Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,35,,,,
2,up,Nothing But Thieves,Overcome,2,1,59,,,,
3,up,Coldplay X BTS,My Universe,5,1,143,,,,
4,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,4,4,10,,,,
5,-,Tame Impala,The Less I Know the Better,-,5,45,,,,
6,up,Snow Patrol,The Beginning,19,6,4,,,,
7,-,Plain White T's,Hey There Delilah,-,2,152,,,,
8,up,Dotan,Home,24,4,188,,,,
9,up,Bagarre,Ecoutez-moi,10,3,24,,,,
10,up,HAEVN,Promise,20,3,8,,,,
11,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),18,8,16,,,,
12,up,Blur,Girls and Boys,40,4,31,,,,
13,-,Mutha flac,Tiener,-,13,1,,,,
14,-,Goldkimono,Money In My Head,-,4,14,,,,
15,up,Rosa Linn,SNAP,17,2,87,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,16,2,178,,,,
17,down,Billie Eilish,LUNCH,9,7,6,,,,
18,-,Radiohead,Creep,-,11,130,,,,
19,down,Michael Marcagi,Scared To Start,6,1,15,,,,
20,-,Pearl Jam,Daughter,-,5,50,,,,
21,-,Tame Impala,Let It Happen,-,9,38,,,,
22,-,Pearl Jam,Alive,-,4,158,,,,
23,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),46,12,47,,,,
24,down,Red Hot Chili Peppers,Dani California,14,3,111,,,,
25,-,Tom Grennan,Little Bit of Love,-,1,165,,,,
26,up,White Lies,Time to Give,57,1,38,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),85,2,165,,,,
28,up,Red Hot Chili Peppers,By the Way,56,8,82,,,,
29,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,29,1,,,,
30,down,Noah Kahan & Julia Michaels,Hurt Somebody,7,2,175,,,,
31,-,Goldkimono,Lost Inside My Head,-,2,17,,,,
32,-,Muse,Starlight,-,7,88,,,,
33,down,Imagine Dragons,Eyes Closed,3,2,12,,,,
34,-,The Vices,Wrong Ones,-,34,1,,,,
35,up,Depeche Mode,Enjoy the Silence,38,22,11,,,,
36,up,LINKIN PARK,Breaking the Habit,42,8,145,,,,
37,up,Ultravox,Vienna,39,6,44,,,,
38,-,The Killers,Human,-,7,12,,,,
39,up,Nirvana,Smells Like Teen Spirit,59,6,79,,,,
40,-,Green Day,Good Riddance (Time of Your Life),-,14,60,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,60,3,161,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,83,6,74,,,,
43,-,Plain White T's,Hey There Delilah,-,26,18,,,,
44,-,Red Hot Chili Peppers,Scar Tissue,-,8,76,,,,
45,-,Green Day,Good Riddance (Time of Your Life),-,25,5,,,,
46,up,twenty one pilots,Stressed Out,62,4,216,,,,
47,down,Oasis,Wonderwall,37,6,79,,,,
48,down,Panic! At the Disco,High Hopes,12,1,233,,,,
49,down,Of Monsters and Men,Little Talks,36,2,211,,,,
50,down,The Haunted Youth,Into You,43,30,4,,,,
51,-,Jason Mraz,I Won't Give Up,-,51,1,,,,
52,-,Kings of Leon,Pyro,-,5,16,,,,
53,-,Smash Mouth,All Star,-,16,16,,,,
54,-,Green Day,One Eyed Bastard,-,3,7,,,,
55,up,Daryll-Ann,A Note About Time,88,55,3,,,,
56,down,Red Hot Chili Peppers,Otherside,25,3,172,,,,
57,-,Gorillaz,Clint Eastwood,-,9,75,,,,
58,-,Muse,Supermassive Black Hole,-,16,42,,,,
59,up,beabadoobee,Take A Bite,63,38,5,,,,
60,-,Khruangbin & Leon Bridges,Texas Sun,-,10,65,,,,
61,-,The Fratellis,Chelsea Dagger,-,5,135,,,,
62,-,townsend,Face,-,20,8,,,,
63,-,Graffiti6,Stare Into the Sun,-,15,17,,,,
64,down,コールドプレイ,パラダイス,30,6,152,,,,
65,-,Bastille,Good Grief,-,4,173,,,,
66,down,Fontaines D.C.,Starburster,27,27,9,,,,
67,-,LIVE,S**t Towne,-,67,1,,,,
68,down,New Order,True Faith (The Morning Sun Extended Remix),61,61,17,,,,
69,up,Pale Waves,Perfume,98,69,2,,,,
70,-,Rotzorg,Niks Nieuws Op Het Nieuws,-,39,25,,,,
71,-,Ramkot,Zeppelin,-,71,1,,,,
72,up,Coldplay,Speed of Sound,79,4,111,,,,
73,-,Imagine Dragons,Believer,-,8,70,,,,
74,-,Pearl Jam,Jeremy,-,3,119,,,,
75,-,Red Hot Chili Peppers,By the Way,-,5,91,,,,
76,-,Red Hot Chili Peppers,Road Trippin',-,9,80,,,,
77,down,Red Hot Chili Peppers,Otherside,15,6,148,,,,
78,down,The Style Council,Shout to the Top (Full Version),73,12,48,,,,
79,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,42,,,,
80,-,POM,a great escape,-,80,1,,,,
81,down,STONE,My Thoughts Go,69,52,9,,,,
82,down,The Black Keys,On The Game,47,46,7,,,,
83,-,Viboras,Don't Let Me Get Me,-,11,31,,,,
84,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,86,2,90,,,,
85,-,Smashing Pumpkins,1979,-,10,74,,,,
86,-,KALEO,Rock N Roller,-,24,2,,,,
87,-,The War on Drugs,Red Eyes,-,9,28,,,,
88,-,LINKIN PARK,In the End,-,88,1,,,,
89,-,Oasis,Don't Look Back In Anger,-,11,62,,,,
90,-,Coldplay,Hymn for the Weekend,-,7,89,,,,
91,-,Oasis,Whatever (Remastered),-,12,44,,,,
92,down,Coldplay,A Sky Full of Stars,54,1,225,,,,
93,-,Pussycat,Mississippi,-,11,45,,,,
94,down,Talking Heads,Once In a Lifetime,50,5,138,,,,
95,up,WALK THE MOON,Shut Up and Dance,95,4,135,,,,
96,-,IST IST,Lost My Shadow,-,68,6,,,,
97,-,"Haisam, RICA & Hoang Vu",Happy New Year (ABBA),-,97,1,,,,
98,-,Soft Launch,Cartwheels,-,41,5,,,,
99,-,The Smiths,How Soon Is Now?,-,18,17,,,,
100,-,The Cult,She Sells Sanctuary,-,6,102,,,,
