Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Remind Me,1,1,3,,,,
2,up,Coldplay X BTS,My Universe,7,1,40,,,,
3,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,2,2,3,,,,
4,up,Inhaler,These Are The Days,26,2,3,,,,
5,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),48,4,47,,,,
6,up,Foals,2001,17,4,5,,,,
7,down,Panic! At the Disco,High Hopes,3,1,135,,,,
8,down,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],4,1,14,,,,
9,-,Portugal. The Man,Feel It Still,-,1,129,,,,
10,up,Bishop Briggs,HIGHER,10,10,2,,,,
11,up,Green Day,Basket Case,76,8,46,,,,
12,up,Panic! At the Disco,Viva Las Vengeance,81,12,3,,,,
13,-,Lloyd Cole,Santa Cruz (Vocal Mix),-,13,1,,,,
14,-,Red Hot Chili Peppers,Road Trippin',-,9,55,,,,
15,-,Coldplay,A Sky Full of Stars,-,1,136,,,,
16,-,Blur,Song 2,-,7,53,,,,
17,up,twenty one pilots,Stressed Out,50,4,128,,,,
18,-,Khruangbin & Leon Bridges,Texas Sun,-,10,39,,,,
19,up,Dotan,Home,46,4,97,,,,
20,up,Talking Heads,Once In a Lifetime,78,5,55,,,,
21,-,Jake Troth,Sunday Smile,-,21,1,,,,
22,up,Something Happens,Parachute,80,5,104,,,,
23,down,Coldplay,Viva La Vida (Live in Buenos Aires),11,2,113,,,,
24,up,Tom Grennan,Little Bit of Love,33,1,70,,,,
25,-,"Kitty, Daisy & Lewis",Tomorrow,-,25,1,,,,
26,-,Bloodhound Gang,Fire Water Burn,-,18,17,,,,
27,down,Blanks,Home Without a Heart,8,8,2,,,,
28,up,Lewis Capaldi,Before You Go,47,1,126,45,2019-11-24,10,2020-08-30
29,up,Bastille,Things We Lost in the Fire,56,8,101,,,,
30,down,Coldplay,Adventure of a Lifetime,12,3,113,,,,
31,up,Lewis Capaldi,Someone You Loved,71,1,137,4,2019-10-06,4,2019-10-06
32,up,Red Hot Chili Peppers,Otherside,66,3,94,,,,
33,up,Doe Maar,Nachtzuster,61,4,54,,,,
34,up,Personal Trainer,Rug Busters,35,18,4,,,,
35,-,Falco,Jeanny,-,35,1,,,,
36,-,Blur,Country House,-,19,34,,,,
37,-,Dominic Fike,3 Nights,-,1,114,,,,
38,-,Green Day,Wake Me Up When September Ends,-,3,68,,,,
39,up,Tones and I,Dance Monkey,40,1,94,6,2019-10-06,1,2019-11-10
40,-,Bow Wow Wow,Do You Wanna Hold Me?,-,30,9,,,,
41,down,Alanis Morissette,Ironic (2015 Remastered),37,2,110,,,,
42,-,Red Hot Chili Peppers,Under the Bridge,-,2,90,,,,
43,-,WALK THE MOON,Shut Up and Dance,-,4,73,,,,
44,-,The Cult,She Sells Sanctuary,-,6,60,,,,
45,-,Showtime (instrumentals),"Bob, bob",-,45,1,,,,
46,up,コールドプレイ,パラダイス,52,6,71,,,,
47,down,Pearl Jam,Black (2004 Remix),29,29,11,,,,
48,down,Billie Eilish,bad guy,31,11,65,5,2019-10-06,5,2019-10-06
49,up,Of Monsters and Men,Little Talks,49,2,130,,,,
50,down,The War on Drugs,Under the Pressure,9,3,37,,,,
51,-,Muse,Undisclosed Desires,-,12,17,,,,
52,-,First Aid Kit,My Silver Lining,-,4,73,,,,
53,-,Tom Waits,Martha,-,53,1,,,,
54,down,Muse,Will Of The People,18,15,3,,,,
55,-,Red Hot Chili Peppers,Dani California,-,3,69,,,,
56,up,The Fratellis,Chelsea Dagger,67,5,80,,,,
57,up,Muse,Won’t Stand Down,92,55,3,,,,
58,up,Arcade Fire,Unconditional I (Lookout Kid),75,5,8,,,,
59,up,Plain White T's,Hey There Delilah,60,2,88,,,,
60,down,Red Hot Chili Peppers,By the Way,27,5,57,,,,
61,up,Alanis Morissette,Thank You,83,8,35,,,,
62,-,Glass Animals,Heat Waves,-,5,4,75,2021-02-28,71,2021-03-07
63,-,Birdy,People Help the People,-,3,41,,,,
64,up,Bastille,Good Grief,100,4,118,,,,
65,-,Green Day,21 Guns,-,4,12,,,,
66,-,Red Hot Chili Peppers,Dani California,-,10,53,,,,
67,down,Joan Osborne,One of Us,30,3,85,,,,
68,-,Editors,Karma Climb (Edit),-,64,1,,,,
69,-,Radiohead,Karma Police,-,22,27,,,,
70,-,Red Hot Chili Peppers,Desecration Smile,-,22,8,,,,
71,-,Foo Fighters,Everlong (Acoustic Version),-,25,11,,,,
72,-,Plain White T's,Hey There Delilah,-,26,6,,,,
73,-,The Thermals,Faces Stay With Me,-,24,16,,,,
74,down,Liquido,Narcotic (Long Version),22,3,120,,,,
75,-,Reyer,Nieuw Leven (Radio Edit),-,75,1,,,,
76,-,This Mortal Coil,You and Your Sister,-,18,10,,,,
77,-,Green Day,When I Come Around,-,8,23,,,,
78,-,Coldplay,Speed of Sound,-,4,64,,,,
79,-,Lorde,Royals,-,3,31,,,,
80,up,Red Hot Chili Peppers,By the Way,98,8,37,,,,
81,-,beabadoobee,10:36,-,81,1,,,,
82,down,Noah Kahan & Julia Michaels,Hurt Somebody,6,2,96,,,,
83,-,LINKIN PARK,Breaking the Habit,-,8,66,,,,
84,-,Muse,Supermassive Black Hole,-,16,24,,,,
85,-,Christian Lopez,Nothing Wrong,-,85,1,,,,
86,-,Snow Patrol,Just Say Yes (Reworked),-,3,90,,,,
87,down,Sports Team,The Game,59,40,4,,,,
88,-,Rage Against the Machine,Killing In the Name,-,4,22,,,,
89,-,Lukas Graham,7 Years,-,7,103,,,,
90,-,Nothing But Thieves,Sorry,-,2,76,,,,
91,-,Eye,Propaganda Machine,-,5,59,,,,
92,-,Editors,Papillon (Tiësto Remix Radio Edit),-,92,1,,,,
93,-,Giiggsii-king-fayh & Giggsii fahy,Do What You Can (feat. OG16 MAFIA & Jah Youth),-,93,1,,,,
94,-,Drugdealer,Madison,-,94,1,,,,
95,-,Coldplay,Trouble,-,5,32,,,,
96,-,The Smiths,Bigmouth Strikes Again,-,13,26,,,,
97,down,Hoobastank,The Reason,41,17,10,,,,
98,-,Lilly Wood & The Prick,Prayer In C,-,5,12,,,,
99,down,The Black Keys,For the Love of Money,84,84,3,,,,
100,down,The Interrupters,In the Mirror,90,17,9,,,,
