Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,29,,,,
2,up,Noah Kahan & Julia Michaels,Hurt Somebody,41,2,85,,,,
3,down,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],2,1,3,,,,
4,up,Coldplay,Viva La Vida (Live in Buenos Aires),37,2,105,,,,
5,up,Panic! At the Disco,High Hopes,11,1,124,,,,
6,up,The War on Drugs,I Don't Wanna Wait,27,6,2,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,126,,,,
8,-,Lorde,Royals,-,3,27,,,,
9,down,Liquido,Narcotic (Long Version),6,3,110,,,,
10,up,Snow Patrol,Just Say Yes (Reworked),79,3,81,,,,
11,-,twenty one pilots,Stressed Out,-,4,118,,,,
12,up,Imagine Dragons,Whatever It Takes,31,2,126,,,,
13,up,The Fratellis,Chelsea Dagger,36,5,71,,,,
14,up,Of Monsters and Men,Little Talks,81,2,120,,,,
15,-,Fink,Looking Too Closely,-,15,6,,,,
16,up,コールドプレイ,パラダイス,77,6,61,,,,
17,up,Dominic Fike,3 Nights,21,1,107,,,,
18,up,Plain White T's,Hey There Delilah,74,2,80,,,,
19,up,Alanis Morissette,Ironic (2015 Remastered),29,2,100,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,20,2,82,,,,
21,-,The War on Drugs,Under the Pressure,-,3,30,,,,
22,up,Cannons,Hurricane,38,22,2,,,,
23,up,The Killers,The Getting By II (feat. Lucius),53,23,2,,,,
24,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,4,37,,,,
25,-,Depeche Mode,Enjoy the Silence,-,22,3,,,,
26,-,Talking Heads,Burning Down the House,-,26,1,,,,
27,-,First Aid Kit,My Silver Lining,-,4,67,,,,
28,-,Red Hot Chili Peppers,Can't Stop,-,4,55,,,,
29,down,Red Hot Chili Peppers,Scar Tissue,16,3,63,,,,
30,-,Bastille,Pompeii,-,2,54,,,,
31,down,LIVE,Run To the Water,18,9,51,,,,
32,up,Oasis,Whatever,50,17,7,,,,
33,up,LINKIN PARK,Breaking the Habit,67,8,58,,,,
34,up,Dotan,Home,86,4,88,,,,
35,-,Pearl Jam,Jeremy,-,3,61,,,,
36,up,Lewis Capaldi,Someone You Loved,40,1,126,4,2019-10-06,4,2019-10-06
37,down,Tom Grennan,Little Bit of Love,4,1,59,,,,
38,-,Coldplay,Trouble,-,5,30,,,,
39,-,Arctic Monkeys,Do I Wanna Know?,-,7,31,,,,
40,up,Blanks,Lost in the Moment,51,40,2,,,,
41,up,Portugal. The Man,"What, Me Worry?",70,41,5,,,,
42,-,Eye,Propaganda Machine,-,5,58,,,,
43,-,Blur,Song 2,-,7,48,,,,
44,-,Green Day,Basket Case,-,8,37,,,,
45,-,Hozier,Take Me to Church,-,23,8,,,,
46,down,KUZKO,Penelope,33,20,7,,,,
47,up,Red Hot Chili Peppers,Californication,75,2,101,,,,
48,up,Coldplay,Viva la Vida (Live),63,2,51,,,,
49,down,Radiohead,Creep,15,11,78,,,,
50,-,Sports Team,R Entertainment,-,50,1,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,5,56,,,,
52,-,Oscar Harris,Song for the Children,-,13,1,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),8,3,116,,,,
54,-,Red Hot Chili Peppers,Californication,-,6,77,,,,
55,down,Joan Osborne,One of Us,7,3,75,,,,
56,-,Lewis Capaldi,Before You Go,-,1,118,45,2019-11-24,10,2020-08-30
57,down,Portugal. The Man,Feel It Still,44,1,119,,,,
58,-,Smashing Pumpkins,1979,-,10,47,,,,
59,-,Imagine Dragons,Bad Liar,-,2,103,,,,
60,up,Birdy,People Help the People,66,3,39,,,,
61,up,Coldplay,Speed of Sound,64,4,58,,,,
62,-,Talking Heads,Once In a Lifetime,-,5,50,,,,
63,-,Mumford & Sons,Little Lion Man,-,17,36,,,,
64,down,beabadoobee,Talk,62,62,2,,,,
65,down,Florence + the Machine,My Love (Edit),9,6,4,,,,
66,down,YUNGBLUD,The Funeral,42,42,3,,,,
67,-,The Cult,She Sells Sanctuary,-,6,52,,,,
68,-,Alanis Morissette,Thank You,-,8,31,,,,
69,-,Certain Animals,Angels in Disguise,-,40,1,,,,
70,-,Alanis Morissette,Hand In My Pocket,-,6,33,,,,
71,-,Wet Leg,Chaise Longue,-,11,7,,,,
72,up,Alanis Morissette,Hands Clean,95,1,43,,,,
73,-,Pearl Jam,Alive (2004 Remix),-,10,48,,,,
74,up,Placebo,Happy Birthday in the Sky,82,74,2,,,,
75,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,47,,,,
76,-,Lilly Wood & The Prick,Prayer In C,-,5,11,,,,
77,down,Bastille,Things We Lost in the Fire,25,8,91,,,,
78,-,Pixies,Human Crime,-,78,1,,,,
79,-,Red Hot Chili Peppers,Dani California,-,3,61,,,,
80,-,The Cardigans,My Favourite Game,-,41,4,,,,
81,down,Red Hot Chili Peppers,Snow (Hey Oh),80,4,87,,,,
82,-,Scritti Politti,Absolute,-,14,9,,,,
83,-,Keane,Somewhere Only We Know,-,19,13,,,,
84,up,Jonny Squid,Rag N Bone Man,84,5,94,,,,
85,-,Vance Joy,Riptide,-,12,80,,,,
86,-,Lennon Xperiment,Instant Karma,-,5,2,,,,
87,-,Manic Street Preachers,Motorcycle Emptiness,-,53,4,,,,
88,down,YUNGBLUD,The Funeral,71,42,4,,,,
89,-,Arcade Fire,The Lightning II,-,76,1,,,,
90,down,Coldplay & BTS,My Universe (SUGA's Remix),56,16,23,,,,
91,down,LIVE,The Dolphin's Cry (New Edit),60,7,33,,,,
92,-,Red Hot Chili Peppers,By the Way,-,5,47,,,,
93,-,Liam Gallagher,Everything's Electric,-,73,2,,,,
94,-,Pearl Jam,Black (2004 Remix),-,29,9,,,,
95,-,Coldplay,Hymn for the Weekend,-,7,43,,,,
96,-,Linkin Park & Jay-Z,Numb / Encore,-,3,75,,,,
97,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,61,1,,,,
98,down,WALK THE MOON,Shut Up and Dance,12,4,68,,,,
99,-,Beach Bunny,Fire Escape,-,99,1,,,,
100,-,Coldplay,Fix You,-,3,42,,,,
