Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,11,,,,
2,up,Coldplay X BTS,My Universe,48,1,53,,,,
3,down,Coldplay,Humankind,2,1,6,,,,
4,down,Rosa Linn,SNAP,3,2,6,,,,
5,up,Tom Grennan,All These Nights (Fred V Remix),21,5,2,,,,
6,up,Coldplay,Viva la Vida (Live),100,2,66,,,,
7,-,White Lies,Trouble In America (Bonus Track),-,7,1,,,,
8,-,Coldplay,The Hardest Part,-,2,48,,,,
9,-,remme,not going anywhere,-,2,1,,,,
10,-,Sault,Let Me Go,-,5,1,,,,
11,down,Benny Sings,Santa Barbara feat. Nataly Dawn,4,4,3,,,,
12,-,Son Mieux,Easy,-,7,4,,,,
13,up,Panic! At the Disco,High Hopes,56,1,148,,,,
14,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),11,11,4,,,,
15,-,Whitney,NOTHING REMAINS,-,15,1,,,,
16,up,Red Hot Chili Peppers,Otherside,31,3,105,,,,
17,down,Gintronix,23 Boogie,7,3,10,,,,
18,up,コールドプレイ,パラダイス,88,6,82,,,,
19,up,Ashe,Emotional,51,19,2,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),53,3,137,,,,
21,-,Lewis Capaldi,Before You Go,-,1,138,45,2019-11-24,10,2020-08-30
22,up,LINKIN PARK,Breaking the Habit,50,8,77,,,,
23,up,Radiohead,Creep,65,11,89,,,,
24,up,Red Hot Chili Peppers,Can't Stop,98,4,68,,,,
25,up,Imagine Dragons,Whatever It Takes,43,2,148,,,,
26,-,Son Mieux,Feels,-,26,2,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),37,8,9,,,,
28,-,Pearl Jam,Jeremy,-,3,72,,,,
29,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),73,4,59,,,,
30,down,Vices,I Had a Name,29,7,5,,,,
31,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,31,2,,,,
32,-,Coldplay,Trouble,-,5,34,,,,
33,down,Nana Adjoa,No Sleep,24,16,6,,,,
34,-,The Black Keys,Lo/Hi,-,34,3,,,,
35,-,Alanis Morissette,Thank You,-,8,44,,,,
36,up,WALK THE MOON,Shut Up and Dance,75,4,82,,,,
37,-,Bazart,Goud,-,37,3,,,,
38,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,60,,,,
39,-,LIVE,Overcome,-,11,63,,,,
40,-,Coldplay,The Scientist,-,9,25,,,,
41,-,Muse,Uprising,-,5,69,,,,
42,down,Linkin Park & Jay-Z,Numb / Encore,16,3,94,,,,
43,down,Coldplay,Yellow (Live),18,3,24,,,,
44,-,Muse,Undisclosed Desires,-,12,20,,,,
45,down,Liquido,Narcotic (Long Version),13,3,133,,,,
46,-,Lorde,Royals,-,3,37,,,,
47,-,twenty one pilots,Heathens,-,38,5,,,,
48,up,JAY-Z & LINKIN PARK,Izzo / In the End,61,6,67,,,,
49,-,Oasis,Whatever,-,17,17,,,,
50,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,104,,,,
51,up,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],58,1,27,,,,
52,-,Foo Fighters,The Pretender,-,25,23,,,,
53,up,Red Hot Chili Peppers,By the Way,80,5,68,,,,
54,-,Doe Maar,Nachtzuster,-,4,57,,,,
55,up,Coldplay,Fix You,86,3,51,,,,
56,-,Green Day,21 Guns,-,4,14,,,,
57,down,LIVE,Run To the Water,28,9,59,,,,
58,down,Personal Trainer,The Lazer,55,41,5,,,,
59,-,Red Hot Chili Peppers,Californication,-,2,122,,,,
60,down,Editors,Vibe,32,14,3,,,,
61,up,Red Hot Chili Peppers,Snow (Hey Oh),91,7,63,,,,
62,down,Alanis Morissette,Ironic (2015 Remastered),25,2,123,,,,
63,down,Noah Kahan & Julia Michaels,Hurt Somebody,33,2,107,,,,
64,-,Green Day,American Idiot,-,52,8,,,,
65,up,twenty one pilots,Stressed Out,77,4,141,,,,
66,-,Dotan,Home,-,4,107,,,,
67,down,Coldplay,A Sky Full of Stars,45,1,149,,,,
68,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,59,2,59,,,,
69,down,Tom Grennan,Little Bit of Love,15,1,83,,,,
70,down,Snow Patrol,Just Say Yes (Reworked),22,3,98,,,,
71,-,Something Happens,Parachute,-,5,112,,,,
72,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,5,1,,,,
73,-,Gorillaz,Clint Eastwood,-,9,48,,,,
74,-,Muse,Time Is Running Out,-,25,11,,,,
75,down,Bastille,Things We Lost in the Fire,41,8,113,,,,
76,-,LINKIN PARK,What I've Done,-,21,1,,,,
77,-,Red Hot Chili Peppers,Aeroplane,-,22,8,,,,
78,down,First Aid Kit,My Silver Lining,14,4,80,,,,
79,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,36,2,14,,,,
80,-,Tame Impala,The Less I Know the Better,-,9,28,,,,
81,-,Half Moon Run,Full Circle,-,18,1,,,,
82,-,Nirvana,Come as You Are,-,10,10,,,,
83,down,Plain White T's,Hey There Delilah,71,2,101,,,,
84,-,Blur,Country House,-,19,37,,,,
85,down,The Black Keys,Lonely Boy,68,40,17,,,,
86,down,Lewis Capaldi,Someone You Loved,79,1,146,4,2019-10-06,4,2019-10-06
87,down,Green Day,Basket Case,67,8,52,,,,
88,-,KUZKO,Milkshakes & Heartbreaks,-,29,3,,,,
89,-,beabadoobee,The Perfect Pair,-,89,1,,,,
90,down,Danger Twins,Thing of Beauty,10,10,3,,,,
91,down,The 1975,I'm In Love With You,27,25,2,,,,
92,down,YUNGBLUD,Tissues,23,23,3,,,,
93,-,Of Monsters and Men,Little Talks,-,2,140,,,,
94,-,Tom Robinson,Atmospherics: Listen To the Radio,-,7,26,,,,
95,down,Green Day,Wake Me Up When September Ends,46,3,75,,,,
96,-,LIVE,The Dolphin's Cry (New Edit),-,7,39,,,,
97,-,Coldplay,Yellow,-,97,1,,,,
98,-,Caliban,Sonne (Rammstein),-,57,1,,,,
99,down,Pearl Jam,Alive,57,4,87,,,,
100,-,イマジン・ドラゴンズ,On Top of the World,-,4,27,,,,
