Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,10,,,,
2,up,BANNERS,Someone To You,2,1,36,,,,
3,up,Panic! At the Disco,High Hopes,3,1,78,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,78,,,,
5,up,Portugal. The Man,Feel It Still,25,1,75,,,,
6,up,Lewis Capaldi,Someone You Loved,8,1,78,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Whatever It Takes,14,2,78,,,,
8,up,Dotan,Home,73,4,55,,,,
9,up,Coldplay,Viva La Vida (Live in Buenos Aires),18,2,65,,,,
10,up,Bastille,Good Grief,26,4,71,,,,
11,up,Nothing But Thieves,Sorry,33,2,55,,,,
12,down,Lewis Capaldi,Before You Go,5,1,75,45,2019-11-24,10,2020-08-30
13,up,Red Hot Chili Peppers,Under the Bridge,84,2,47,,,,
14,up,Lukas Graham,7 Years,38,7,59,,,,
15,up,twenty one pilots,Stressed Out,19,4,75,,,,
16,up,Of Monsters and Men,Little Talks,53,2,74,,,,
17,up,Coldplay,Adventure of a Lifetime,56,3,68,,,,
18,-,Tame Impala,Let It Happen,-,9,11,,,,
19,up,Green Day,Wake Me Up When September Ends,96,3,33,,,,
20,-,Lorde,Royals,-,3,19,,,,
21,down,Balthazar,Linger On,15,13,8,,,,
22,up,London Grammar,How Does It Feel,45,22,7,,,,
23,-,DI-RECT,Inside My Head,-,23,2,,,,
24,up,Bastille,Things We Lost in the Fire,50,8,56,,,,
25,down,Dominic Fike,3 Nights,4,1,77,,,,
26,up,Alanis Morissette,Ironic (2015 Remastered),34,2,54,,,,
27,up,Kaiser Chiefs,Ruby,66,10,39,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),10,3,72,,,,
29,down,Imagine Dragons,Bad Liar,12,2,75,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,22,3,42,,,,
31,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,6,21,,,,
32,-,Pearl Jam,Black,-,1,38,,,,
33,up,Pearl Jam,Daughter,51,5,21,,,,
34,-,Doe Maar,Nachtzuster,-,4,25,,,,
35,-,Edwyn Collins,A Girl Like You,-,6,46,,,,
36,-,Tröckener Kecks,Met Hart En Ziel (Live),-,18,2,,,,
37,down,James Bay,Chew on My Heart (Piano & Voice),29,4,25,,,,
38,up,Plain White T's,Hey There Delilah,54,2,50,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,5,35,,,,
40,up,X Ambassadors,Renegades,100,5,52,,,,
41,up,Imagine Dragons,Believer (Kaskade Remix),71,25,17,,,,
42,-,Red Hot Chili Peppers,Californication,-,2,60,,,,
43,down,Liquido,Narcotic (Long Version),41,3,69,,,,
44,up,Toploader,Dancing in the Moonlight (Acoustic),57,11,16,,,,
45,down,Something Happens,Parachute,13,5,61,,,,
46,down,Red Hot Chili Peppers,Dani California,28,3,39,,,,
47,down,Jonny Squid,Rag N Bone Man,39,5,57,,,,
48,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,27,,,,
49,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,25,85,2020-04-19,63,2020-05-24
50,-,コールドプレイ,Charlie Brown,-,30,1,,,,
51,-,The Asteroids Galaxy Tour,Heart Attack,-,51,1,,,,
52,-,Muse,Supermassive Black Hole,-,16,12,,,,
53,-,Florence + the Machine,Ship To Wreck,-,44,2,,,,
54,-,Kings of Leon,Wait for Me (Live),-,50,4,,,,
55,-,Pearl Jam,Alive,-,4,38,,,,
56,-,The La's,There She Goes,-,20,11,,,,
57,-,Pearl Jam,Oceans,-,28,4,,,,
58,-,Graffiti6,Stare Into the Sun,-,15,6,,,,
59,up,JAY-Z & LINKIN PARK,Izzo / In the End,64,6,32,,,,
60,-,Of Monsters and Men,Little Talks (Live),-,13,17,,,,
61,-,Racoon,Laugh About It,-,18,31,,,,
62,-,Arcade Fire,Put Your Money on Me,-,25,13,,,,
63,-,LINKIN PARK,In the End,-,14,4,,,,
64,up,Blur,Song 2,87,7,26,,,,
65,-,Scritti Politti,The Word Girl,-,18,18,,,,
66,-,Wolf Alice,Smile,-,12,1,,,,
67,down,コールドプレイ,パラダイス,47,6,34,,,,
68,up,Red Hot Chili Peppers,Scar Tissue,93,3,35,,,,
69,up,Jade Bird,Open up the heavens,82,69,4,,,,
70,down,Red Hot Chili Peppers,Otherside,44,3,43,,,,
71,down,LINKIN PARK,Breaking the Habit,62,8,27,,,,
72,-,Bastille,Pompeii,-,2,23,,,,
73,-,Coldplay,Speed of Sound,-,4,36,,,,
74,-,Kings of Leon,Supersoaker,-,74,2,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,47,,,,
76,down,Waltzburg,Inbetween,65,13,7,,,,
77,-,Mando Diao,Dance with Somebody,-,28,11,,,,
78,-,Red Hot Chili Peppers,By the Way,-,5,25,,,,
79,-,Editors,Papillon,-,39,4,,,,
80,-,LIVE,Lightning Crashes,-,14,4,,,,
81,-,Red Hot Chili Peppers,Aeroplane,-,22,5,,,,
82,down,WALK THE MOON,Shut Up and Dance,78,4,40,,,,
83,down,Radiohead,Creep,55,11,47,,,,
84,-,Iggy Pop,Lust For Life (Live),-,69,3,,,,
85,-,Pearl Jam,Dissident,-,42,5,,,,
86,down,Lykke Li,I Follow Rivers,67,7,23,,,,
87,-,Oasis,Don't Look Back In Anger,-,11,12,,,,
88,-,Lene Lovich,Lucky Number,-,53,4,,,,
89,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,10,28,,,,
90,down,Red Hot Chili Peppers,Otherside,42,6,34,,,,
91,-,The Church,Under the Milky Way,-,2,8,,,,
92,-,The Revivalists,All My Friends,-,29,17,,,,
93,down,Queens of the Stone Age,The Way You Used to Do,81,81,6,,,,
94,-,Red Hot Chili Peppers,Dani California,-,10,39,,,,
95,down,4B2M,This Is Happening,59,49,7,,,,
96,-,Tom Misch & Poppy Ajudha,Disco Yes,-,24,5,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),83,11,45,,,,
98,-,Daniël Lohues,Ie maggen hier altied henkommen,-,50,10,,,,
99,-,Queen's Pleasure,Sitter,-,36,4,,,,
100,-,Snow Patrol,Just Say Yes (Reworked),-,3,50,,,,
