Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,27,,,,
2,-,Coldplay,True Love,-,1,13,,,,
3,-,Chumbawamba,Tubthumping,-,3,1,,,,
4,up,Noah Kahan,Stick Season,13,1,3,,,,
5,down,Coldplay X BTS,My Universe,2,1,111,,,,
6,up,Oasis,Wonderwall,42,6,48,,,,
7,-,Muse,Starlight,-,7,80,,,,
8,up,Tim Akkerman,Hear Me Out,20,8,3,,,,
9,up,Nirvana,Smells Like Teen Spirit,50,6,47,,,,
10,down,Radiohead,The Numbers,5,5,2,,,,
11,up,Joan Osborne,One of Us,16,3,119,,,,
12,-,Nirvana,Lithium,-,6,23,,,,
13,down,Green Day,The American Dream Is Killing Me,10,10,3,,,,
14,up,Coldplay,Adventure of a Lifetime,32,3,154,,,,
15,down,Rosa Linn,SNAP,3,2,55,,,,
16,up,Of Monsters and Men,Little Talks,23,2,189,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,74,2,148,,,,
18,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),31,12,18,,,,
19,up,Red Hot Chili Peppers,Scar Tissue,34,3,109,,,,
20,up,Red Hot Chili Peppers,Californication,60,2,168,,,,
21,up,Tom Grennan,Little Bit of Love,24,1,138,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,19,3,136,,,,
23,up,LINKIN PARK,In the End,58,3,53,,,,
24,-,Kings of Leon,Back Down South,-,5,35,,,,
25,-,Coldplay,Fix You,-,3,81,,,,
26,up,Blur,Girls and Boys,62,4,20,,,,
27,-,Foster the People,Call It What You Want,-,27,2,,,,
28,down,Lewis Capaldi,Forget Me,8,2,28,,,,
29,up,Red Hot Chili Peppers,Californication,75,6,117,,,,
30,up,Dotan,Home,72,4,158,,,,
31,up,Talking Heads,Once In a Lifetime,67,5,115,,,,
32,-,Bastille,Good Grief,-,4,157,,,,
33,-,Lukas Graham,7 Years,-,7,145,,,,
34,-,Royal Blood,Shiner In The Dark,-,34,6,,,,
35,-,Imagine Dragons,Thunder,-,6,116,,,,
36,up,コールドプレイ,パラダイス,49,6,130,,,,
37,up,Red Hot Chili Peppers,Scar Tissue,64,8,57,,,,
38,down,Ultravox,Vienna,30,6,12,,,,
39,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,66,2,78,,,,
40,-,The Last Dinner Party,My Lady of Mercy,-,40,1,,,,
41,up,The Style Council,Shout to the Top (Full Version),55,12,32,,,,
42,down,Red Hot Chili Peppers,Otherside,6,6,119,,,,
43,up,Mumford & Sons,Little Lion Man,51,17,55,,,,
44,-,Lovejoy,Normal People Things,-,38,2,,,,
45,up,LINKIN PARK,In the End,69,14,20,,,,
46,up,Nothing But Thieves,Sorry,96,2,95,,,,
47,down,Imagine Dragons,Whatever It Takes,33,2,201,,,,
48,-,The Beaches,Blame Brett,-,28,6,,,,
49,-,Edwyn Collins,A Girl Like You,-,6,122,,,,
50,-,Coldplay,Violet Hill,-,50,5,,,,
51,-,JOHAN,So It Goes,-,44,1,,,,
52,-,Cannons,Hurricane,-,22,8,,,,
53,-,The Vaccines,Heartbreak Kid,-,35,4,,,,
54,down,Panic! At the Disco,High Hopes,11,1,204,,,,
55,-,Blur,Song 2,-,7,73,,,,
56,down,LINKIN PARK,Breaking the Habit,54,8,118,,,,
57,-,Coldplay,The Scientist,-,54,2,,,,
58,down,Green Day,Basket Case,44,8,73,,,,
59,-,LIVE,Run To the Water,-,9,78,,,,
60,-,Red Hot Chili Peppers,By the Way,-,8,67,,,,
61,down,Red Hot Chili Peppers,Otherside,22,3,144,,,,
62,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,139,,,,
63,up,Queens of the Stone Age,Negative Space,79,38,3,,,,
64,-,Scritti Politti,The Word Girl,-,18,45,,,,
65,down,First Aid Kit,My Silver Lining,38,4,128,,,,
66,-,Scritti Politti,Absolute,-,14,36,,,,
67,-,MEAU,22,-,6,24,,,,
68,-,New Order,Blue Monday,-,19,27,,,,
69,up,The Fratellis,Chelsea Dagger,86,5,125,,,,
70,down,Pussycat,Mississippi,39,11,27,,,,
71,up,Blanks,Not Scared Anymore,91,37,3,,,,
72,-,Muse,Supermassive Black Hole,-,16,37,,,,
73,-,Sea Girls,Weekends and Workdays,-,73,3,,,,
74,down,Coldplay,A Sky Full of Stars,41,1,195,,,,
75,-,LIVE,Selling the Drama,-,20,8,,,,
76,-,Red Hot Chili Peppers,Dani California,-,3,93,,,,
77,down,Sufjan Stevens,My Red Little Fox,56,56,3,,,,
78,-,Elvis Costello,Watching the Detectives (Single Version),-,44,11,,,,
79,up,Chica Chica,Year of the Dragon,82,79,3,,,,
80,down,Liquido,Narcotic (Radio Edit),48,9,54,,,,
81,-,Nothing But Thieves,Tomorrow Is Closed,-,6,15,,,,
82,up,Buffalo Tom,Taillights Fade,93,62,4,,,,
83,-,Snow Patrol,Just Say Yes (Reworked),-,3,119,,,,
84,-,MGMT,Kids,-,10,24,,,,
85,down,twenty one pilots,Stressed Out,77,4,191,,,,
86,down,Red Hot Chili Peppers,Dani California,78,10,79,,,,
87,-,Alanis Morissette,Thank You,-,8,55,,,,
88,-,86TVs,Worn Out Buildings,-,29,7,,,,
89,-,The Bluebells,Young at Heart,-,22,18,,,,
90,down,Eye,Propaganda Machine,88,5,93,,,,
91,-,Green Day,Basket Case,-,70,2,,,,
92,-,Coldplay,The Scientist,-,9,36,,,,
93,-,The Lonely Soul Experience,Maid of Orleans,-,37,2,,,,
94,-,The Cult,She Sells Sanctuary,-,20,36,,,,
95,down,Jonny Squid,Rag N Bone Man,15,5,147,,,,
96,-,Mud,Lonely This Christmas,-,96,1,,,,
97,-,MGMT,Mother Nature,-,97,1,,,,
98,-,The Libertines,Run Run Run,-,79,1,,,,
99,-,Loverman,Into the Night,-,99,1,,,,
100,down,Oasis,Don't Look Back In Anger,57,11,42,,,,
