Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KPH,All I Know So Far (Instrumental),1,1,12,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,30,,,,
3,-,The War on Drugs,I Don't Live Here Anymore,-,1,1,,,,
4,up,BANNERS,Someone To You,4,1,56,,,,
5,up,Bastille,Good Grief,32,4,91,,,,
6,down,Panic! At the Disco,High Hopes,5,1,98,,,,
7,-,Jenn Grant,Green Grows the Lilac,-,6,1,,,,
8,up,Of Monsters and Men,Little Talks,18,2,94,,,,
9,up,Imagine Dragons,Whatever It Takes,51,2,98,,,,
10,down,Nothing But Thieves,Hanging,6,6,3,,,,
11,-,Bastille,Pompeii,-,2,33,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),13,3,92,,,,
13,down,The Vaccines,Alone Star,8,6,7,,,,
14,-,Coldplay,Everglow,-,4,19,,,,
15,up,Red Hot Chili Peppers,Dani California,95,3,46,,,,
16,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),24,5,6,,,,
17,-,Red Hot Chili Peppers,By the Way,-,5,33,,,,
18,-,Foster the People,Pumped Up Kicks,-,15,12,,,,
19,up,Jonny Squid,Rag N Bone Man,56,5,77,,,,
20,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,4,8,,,,
21,-,Echosmith,Cool Kids (Radio Edit),-,7,22,,,,
22,up,Lewis Capaldi,Someone You Loved (Live),65,17,7,,,,
23,up,Imagine Dragons,Bad Liar,97,2,90,,,,
24,up,LINKIN PARK,Breaking the Habit,96,8,39,,,,
25,up,twenty one pilots,Stressed Out,30,4,95,,,,
26,-,Muse,Uprising,-,5,41,,,,
27,-,LIVE,The Dolphin's Cry (New Edit),-,7,23,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,2,56,,,,
29,down,Coldplay,A Sky Full of Stars,21,1,98,,,,
30,-,Red Hot Chili Peppers,By the Way,-,8,27,,,,
31,-,The Housemartins,Happy Hour,-,31,1,,,,
32,up,Coldplay,Viva La Vida (Live in Buenos Aires),36,2,82,,,,
33,down,Doe Maar,Nachtzuster,17,4,34,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,9,3,55,,,,
35,-,Echosmith,Cool Kids,-,35,1,,,,
36,up,Red Hot Chili Peppers,Californication,72,2,77,,,,
37,down,Joan Osborne,One of Us,23,3,57,,,,
38,up,Coldplay,Adventure of a Lifetime,61,3,86,,,,
39,up,X Ambassadors,Renegades,44,5,69,,,,
40,down,Portugal. The Man,Feel It Still,2,1,94,,,,
41,up,Lewis Capaldi,Someone You Loved,53,1,98,4,2019-10-06,4,2019-10-06
42,-,Alanis Morissette,Ironic (2015 Remastered),-,2,72,,,,
43,up,Saint Djuni,Weird Year,63,43,3,,,,
44,down,Liquido,Narcotic (Long Version),22,3,84,,,,
45,up,Something Happens,Parachute,81,5,77,,,,
46,-,Herman's Hermits,No Milk Today,-,46,9,,,,
47,-,Blur,Song 2,-,7,33,,,,
48,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,35,10,,,,
49,down,Lukas Graham,7 Years,7,7,78,,,,
50,-,Fun.,Some Nights,-,6,53,,,,
51,up,Elvis Costello,Watching the Detectives (Single Version),82,44,6,,,,
52,-,Villagers,So Simpatico,-,4,6,,,,
53,down,The Cardigans,Lovefool,26,5,47,,,,
54,-,Oasis,Whatever (Remastered),-,12,13,,,,
55,-,Kings of Leon,Back Down South,-,5,22,,,,
56,-,Foo Fighters,Wheels,-,9,44,,,,
57,up,Red Hot Chili Peppers,Scar Tissue,66,3,47,,,,
58,-,Blur,Country House,-,19,25,,,,
59,-,Wolf Alice,How Can I Make It OK?,-,58,4,,,,
60,down,Coldplay,Viva la Vida (Live),39,2,38,,,,
61,-,Muse,Bliss,-,8,12,,,,
62,up,The Fratellis,Chelsea Dagger,88,5,47,,,,
63,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,3,21,,,,
64,-,Nfate,Wonderwall,-,64,2,,,,
65,down,Lewis Capaldi,Before You Go,50,1,95,45,2019-11-24,10,2020-08-30
66,down,JAY-Z & LINKIN PARK,Izzo / In the End,27,6,39,,,,
67,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),11,11,7,,,,
68,-,First Aid Kit,My Silver Lining,-,4,50,,,,
69,-,Squeeze,Cool for Cats,-,69,1,,,,
70,-,Red Hot Chili Peppers,Scar Tissue,-,8,28,,,,
71,-,Gorillaz,Feel Good Inc.,-,12,12,,,,
72,-,Eye,Propaganda Machine,-,5,51,,,,
73,-,Imagine Dragons,Natural,-,5,56,,,,
74,-,Lykke Li,I Follow Rivers,-,7,31,,,,
75,down,Red Hot Chili Peppers,Californication,48,6,67,,,,
76,-,Green Day,Basket Case,-,8,25,,,,
77,-,Phoebe Bridgers,Georgia,-,77,1,,,,
78,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,36,,,,
79,-,Coldplay,Speed of Sound,-,4,44,,,,
80,-,FONTAINES D.C.,Boys In the Better Land,-,63,3,,,,
81,-,Plain White T's,Hey There Delilah,-,2,61,,,,
82,-,Tame Impala,The Less I Know the Better,-,5,15,,,,
83,down,Red Hot Chili Peppers,Snow (Hey Oh),52,4,61,,,,
84,-,Gorillaz,19-2000,-,48,4,,,,
85,up,LINKIN PARK,In the End,87,14,8,,,,
86,down,Green Day,Wake Me Up When September Ends,70,3,42,,,,
87,up,Mumford & Sons,Little Lion Man,98,17,25,,,,
88,-,Gorillaz,Clint Eastwood,-,9,31,,,,
89,-,Balthazar,Entertainment,-,76,8,,,,
90,-,Scritti Politti,The Word Girl,-,18,29,,,,
91,-,New Order,True Faith (The Morning Sun Extended Remix),-,61,2,,,,
92,-,Radiohead,Street Spirit (Fade Out),-,3,12,,,,
93,-,The War on Drugs,Under the Pressure,-,3,19,,,,
94,down,Tom Walker,Leave a Light On (Acoustic),47,7,86,,,,
95,-,Green Day,American Idiot,-,52,4,,,,
96,-,Yola,Starlight,-,15,7,,,,
97,down,Bastille,Things We Lost in the Fire,37,8,72,,,,
98,down,Coldplay,Hymn for the Weekend,49,7,32,,,,
99,-,Radiohead,No Surprises,-,4,16,,,,
100,down,Red Hot Chili Peppers,Otherside,42,6,48,,,,
