Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,2,0,,,,
3,up,Dominic Fike,3 Nights,5,1,0,,,,
4,down,Panic! At the Disco,High Hopes,3,1,0,,,,
5,up,Show Dem Camp,"10, 000 Hours",9,5,0,,,,
6,up,X Ambassadors,Renegades,14,5,0,,,,
7,up,Bastille,Quarter Past Midnight,11,7,0,,,,
8,down,Tones and I,Dance Monkey,6,1,0,6,2019-10-06,1,2019-11-10
9,up,Halsey,Graveyard,10,9,0,68,2019-10-06,35,2019-12-22
10,up,Imagine Dragons,Whatever It Takes,21,2,0,,,,
11,down,Noah Kahan & Julia Michaels,Hurt Somebody,7,2,0,,,,
12,down,Bastille,Good Grief,4,4,0,,,,
13,up,Tom Walker,Leave a Light On (Acoustic),25,7,0,,,,
14,up,Coldplay,Adventure of a Lifetime,31,3,0,,,,
15,down,Nothing But Thieves,Sorry,12,2,0,,,,
16,up,Keane,Love Too Much,18,9,0,,,,
17,up,Of Monsters and Men,Little Talks,29,2,0,,,,
18,up,Racoon,Laugh About It,76,18,0,,,,
19,up,Foals,The Runner,30,16,0,,,,
20,up,YUNGBLUD,original me (feat. Dan Reynolds),53,18,0,,,,
21,down,Panic! At the Disco,"Hey Look Ma, I Made It",19,10,0,,,,
22,up,Vance Joy,Riptide,22,12,0,,,,
23,down,Imagine Dragons,Birds,20,4,0,85,2019-10-13,85,2019-10-13
24,up,Jonny Squid,Rag N Bone Man,60,5,0,,,,
25,down,Bastille,Joy,17,1,0,,,,
26,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",24,24,0,,,,
27,down,Coldplay,A Sky Full of Stars,13,1,0,,,,
28,up,Something Happens,Parachute,36,5,0,,,,
29,up,WALK THE MOON,Shut Up and Dance,51,4,0,,,,
30,down,Son Mieux,Nothing,16,11,0,,,,
31,down,Portugal. The Man,Feel It Still,23,1,0,,,,
32,up,Liam Gallagher,Now That I've Found You,43,32,0,,,,
33,-,Red Hot Chili Peppers,Tell Me Baby,-,5,0,,,,
34,down,Lil Nas X,Panini,28,25,0,12,2019-10-06,12,2019-10-06
35,-,First Aid Kit,My Silver Lining,-,4,0,,,,
36,up,twenty one pilots,Stressed Out,49,4,0,,,,
37,up,Billie Eilish,all the good girls go to hell,46,26,0,96,2019-12-22,96,2019-12-22
38,-,Steely Dan,Peg (Live),-,38,0,,,,
39,down,Fun.,Some Nights,37,6,0,,,,
40,up,Liquido,Narcotic (Radio Edit),48,9,0,,,,
41,up,Daniel Powter,Bad Day,92,7,0,,,,
42,-,EUT,It's Love (But It's Not Mine),-,25,0,,,,
43,down,Kings of Leon,Sex on Fire,8,8,0,,,,
44,up,Squid,The Cleaner,45,23,0,,,,
45,-,Bastille,Things We Lost in the Fire,-,8,0,,,,
46,-,Smashing Pumpkins,1979,-,10,0,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,4,0,,,,
48,-,The Wha,Innocents,-,48,0,,,,
49,down,Imagine Dragons,Thunder,32,6,0,,,,
50,-,Pearl Jam,Daughter,-,5,0,,,,
51,up,Pearl Jam,Alive,72,4,0,,,,
52,-,The War on Drugs,Red Eyes,-,9,0,,,,
53,-,Steely Dan,Reeling in the Years (Live),-,37,0,,,,
54,down,Red Hot Chili Peppers,Dani California,33,10,0,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,66,3,0,,,,
56,up,Squid,The Cleaner (Edit),61,56,0,,,,
57,up,Mando Diao,Dance with Somebody,96,28,0,,,,
58,down,Eye,Propaganda Machine,15,5,0,,,,
59,-,Liam Gallagher,Shockwave,-,59,0,,,,
60,up,Imagine Dragons,Believer,64,8,0,,,,
61,-,Editors,The Racing Rats (Edit),-,54,0,,,,
62,up,Sports Team,Fishing,62,43,0,,,,
63,down,Green Day,Father of All...,57,23,0,,,,
64,down,Imagine Dragons,Natural,42,5,0,,,,
65,up,New Order,Blue Monday,97,19,0,,,,
66,up,SYML,Clean Eyes,75,66,0,,,,
67,-,Radiohead,No Surprises,-,4,0,,,,
68,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",73,22,0,,,,
69,down,Editors,Black Gold (Edit),40,40,0,,,,
70,-,Coldplay,Christmas Lights,-,1,0,,,,
71,-,FONTAINES D.C.,Boys In the Better Land,-,63,0,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),82,3,0,,,,
73,down,Vampire Weekend,This Life,54,17,0,,,,
74,-,Talking Heads,Road to Nowhere,-,14,0,,,,
75,-,Red Hot Chili Peppers,Dani California,-,3,0,,,,
76,-,Kings of Leon,Back Down South,-,5,0,,,,
77,down,Red Hot Chili Peppers,Scar Tissue,68,8,0,,,,
78,up,Jacques,I Won't Let You Down,100,8,0,,,,
79,-,Red Hot Chili Peppers,Road Trippin',-,47,0,,,,
80,down,Red Hot Chili Peppers,Otherside,39,6,0,,,,
81,-,Franz Ferdinand,Take Me Out,-,68,0,,,,
82,-,Metronomy,Insecurity,-,35,0,,,,
83,down,Talking Heads,Once In a Lifetime,38,10,0,,,,
84,-,The War on Drugs,Nothing To Find,-,84,0,,,,
85,down,Coldplay,Everglow,55,4,0,,,,
86,-,The Church,Under the Milky Way,-,2,0,,,,
87,-,The Cult,She Sells Sanctuary,-,20,0,,,,
88,-,Birdy,People Help the People,-,3,0,,,,
89,down,Radiohead,Karma Police,78,22,0,,,,
90,down,Edwyn Collins,A Girl Like You,69,6,0,,,,
91,down,Lana Del Rey,Norman f*****g Rockwell,50,35,0,,,,
92,-,Coldplay & Big Sean,Miracles (Someone Special),-,79,0,,,,
93,-,The Killers,Runaways,-,39,0,,,,
94,down,Lukas Graham,7 Years,44,7,0,,,,
95,-,Tamino,Crocodile,-,86,0,,,,
96,down,Billie Eilish,bad guy,65,11,0,5,2019-10-06,5,2019-10-06
97,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,0,,,,
98,-,Talking Heads,Psycho Killer,-,17,0,,,,
99,-,Inhaler,Ice Cream Sundae,-,40,0,,,,
100,down,White Lies,Hurt My Heart,90,66,0,,,,
