Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,1,1,2,,,,
2,up,Imagine Dragons,Bad Liar,2,2,2,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,2,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,2,6,2019-10-06,1,2019-11-10
5,up,Panic! At the Disco,High Hopes,9,1,2,,,,
6,down,Bastille,Good Grief,5,4,2,,,,
7,up,Fun.,Some Nights,40,6,2,,,,
8,up,Of Monsters and Men,Little Talks,22,2,2,,,,
9,down,Tom Walker,Leave a Light On (Acoustic),7,7,2,,,,
10,up,The Cardigans,Lovefool,34,5,2,,,,
11,up,Portugal. The Man,Feel It Still,18,1,2,,,,
12,up,Imagine Dragons,Thunder,97,6,2,,,,
13,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Lifelike 2008 Remix),-,13,1,,,,
14,up,Eye,Propaganda Machine,90,5,2,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,66,3,2,,,,
16,down,Noah Kahan & Julia Michaels,Hurt Somebody,10,2,2,,,,
17,-,Oasis,Don't Look Back In Anger,-,17,1,,,,
18,up,Coldplay,A Sky Full of Stars,24,1,2,,,,
19,up,Talking Heads,Psycho Killer,100,17,2,,,,
20,down,Vance Joy,Riptide,15,12,2,,,,
21,down,X Ambassadors,Renegades,6,5,2,,,,
22,-,Jeff Buckley,Hallelujah,-,6,1,,,,
23,up,Racoon,Laugh About It,77,18,2,,,,
24,-,Echosmith,Cool Kids (Radio Edit),-,7,1,,,,
25,up,Lil Nas X,Panini,35,25,2,12,2019-10-06,12,2019-10-06
26,down,Pearl Jam,Alive (2004 Remix),13,10,2,,,,
27,down,Imagine Dragons,Birds,23,4,2,85,2019-10-13,85,2019-10-13
28,down,twenty one pilots,Stressed Out,19,4,2,,,,
29,down,Imagine Dragons,Whatever It Takes,14,2,2,,,,
30,down,Daniel Powter,Bad Day,16,7,2,,,,
31,down,Nothing But Thieves,Sorry,17,2,2,,,,
32,up,Coldplay,Christmas Lights,45,1,2,,,,
33,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",49,22,2,,,,
34,down,Panic! At the Disco,"Hey Look Ma, I Made It",25,10,2,,,,
35,-,Red Hot Chili Peppers,By the Way,-,8,1,,,,
36,up,Faith No More,Easy,69,36,2,,,,
37,up,Lorde,Royals,79,3,2,,,,
38,down,Something Happens,Parachute,21,5,2,,,,
39,-,Radiohead,No Surprises,-,4,1,,,,
40,up,Red Hot Chili Peppers,Tell Me Baby,67,5,2,,,,
41,-,The Cardigans,My Favourite Game,-,41,1,,,,
42,-,Billie Eilish,bad guy,-,11,1,5,2019-10-06,5,2019-10-06
43,up,Sports Team,Fishing,71,43,2,,,,
44,down,Coldplay,Adventure of a Lifetime,12,3,2,,,,
45,up,Dotan,Home,92,4,2,,,,
46,-,The Cult,She Sells Sanctuary,-,6,1,,,,
47,down,Bastille,Joy,20,1,2,,,,
48,down,EUT,It's Love (But It's Not Mine),36,25,2,,,,
49,up,Talking Heads,Once In a Lifetime,54,10,2,,,,
50,up,Snow Patrol,Just Say Yes (Reworked),63,3,2,,,,
51,-,Mando Diao,Dance with Somebody,-,28,1,,,,
52,up,Red Hot Chili Peppers,Californication,88,6,2,,,,
53,up,Radiohead,Karma Police,83,22,2,,,,
54,-,Editors,The Racing Rats (Edit),-,54,1,,,,
55,-,Pearl Jam,Alive,-,4,1,,,,
56,-,Red Hot Chili Peppers,Under the Bridge,-,6,1,,,,
57,-,Billie Eilish,bury a friend,-,57,1,,,,
58,up,Liquido,Narcotic (Radio Edit),59,9,2,,,,
59,-,LIVE,Run To the Water,-,9,1,,,,
60,-,Steely Dan,Peg (Live),-,38,1,,,,
61,down,Red Hot Chili Peppers,Snow (Hey Oh),31,7,2,,,,
62,down,Bastille,Quarter Past Midnight,8,7,2,,,,
63,-,Áslaug,Take from Me,-,24,1,,,,
64,down,Toploader,Dancing in the Moonlight (Acoustic),11,11,2,,,,
65,up,Red Hot Chili Peppers,Scar Tissue,76,8,2,,,,
66,down,Mumford & Sons,Blind Leading the Blind,57,16,2,,,,
67,down,WALK THE MOON,Shut Up and Dance,29,4,2,,,,
68,down,Blanks,Bittersweet,37,37,2,,,,
69,-,LIVE,The Dolphin's Cry (New Edit),-,7,1,,,,
70,down,YUNGBLUD,original me (feat. Dan Reynolds),39,18,2,,,,
71,down,Red Hot Chili Peppers,Dani California,53,10,2,,,,
72,down,Billie Eilish,all the good girls go to hell,43,26,2,96,2019-12-22,96,2019-12-22
73,down,Imagine Dragons,Natural,52,5,2,,,,
74,-,New Order,Blue Monday,-,19,1,,,,
75,up,David Bowie,Rebel Rebel (Bonus Track),87,18,2,,,,
76,down,Radiohead,High and Dry,70,18,2,,,,
77,up,Coldplay,Viva la Vida (Live),82,2,2,,,,
78,-,Alanis Morissette,Hand In My Pocket,-,6,1,,,,
79,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,1,,,,
80,-,Red Hot Chili Peppers,Under the Bridge,-,2,1,,,,
81,-,Pearl Jam,Dissident,-,42,1,,,,
82,-,Green Day,Wake Me Up When September Ends (Live),-,82,1,,,,
83,down,Lana Del Rey,Norman f*****g Rockwell,44,35,2,,,,
84,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,80,2,2,,,,
85,down,Lykke Li,I Follow Rivers (The Magician Remix),30,3,2,,,,
86,-,Coldplay,Speed of Sound,-,4,1,,,,
87,-,Arcade Fire,Put Your Money on Me,-,25,1,,,,
88,-,Dionne Warwick,Walk On By,-,88,1,,,,
89,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,1,,,,
90,-,Steely Dan,Reeling in the Years (Live),-,37,1,,,,
91,down,Edwyn Collins,A Girl Like You,61,6,2,,,,
92,-,Red Hot Chili Peppers,By the Way,-,5,1,,,,
93,down,LIVE,Overcome,78,11,2,,,,
94,-,Muse,Starlight,-,7,1,,,,
95,-,Coldplay,Magic,-,15,1,,,,
96,-,Texas,I Don't Want a Lover,-,22,1,,,,
97,-,Foo Fighters,Monkey Wrench,-,73,1,,,,
98,-,The 1975,Frail State of Mind,-,51,1,,,,
99,-,Muse,Uprising,-,5,1,,,,
100,-,Coldplay,Everglow,-,4,1,,,,
