Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,10,1,2,,,,
2,up,Coldplay X BTS,My Universe,6,1,44,,,,
3,down,Bastille,Remind Me,1,1,7,,,,
4,-,Imagine Dragons,It Comes Back to You,-,2,5,,,,
5,-,Coldplay,The Hardest Part,-,2,45,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,72,3,86,,,,
7,down,Rosa Linn,SNAP,4,1,3,,,,
8,down,Inhaler,These Are The Days,7,2,7,,,,
9,-,Phoebe Bridgers,Motion Sickness,-,9,1,,,,
10,up,Coldplay,Viva la Vida (Live),41,2,61,,,,
11,-,Gintronix,23 Boogie,-,3,1,,,,
12,down,Panic! At the Disco,High Hopes,8,1,139,,,,
13,up,twenty one pilots,Stressed Out,27,4,132,,,,
14,up,Noah Kahan & Julia Michaels,Hurt Somebody,21,2,99,,,,
15,-,Bishop Briggs,HIGHER,-,10,3,,,,
16,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,59,,,,
17,up,Red Hot Chili Peppers,Californication,43,2,115,,,,
18,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),54,4,51,,,,
19,down,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],11,1,18,,,,
20,down,Tom Grennan,Little Bit of Love,14,1,74,,,,
21,up,Red Hot Chili Peppers,Snow (Hey Oh),51,4,98,,,,
22,down,Coldplay,Speed of Sound,18,4,67,,,,
23,up,Alanis Morissette,Ironic (2015 Remastered),68,2,114,,,,
24,up,Lewis Capaldi,Before You Go,64,1,130,45,2019-11-24,10,2020-08-30
25,up,Joan Osborne,One of Us,70,3,88,,,,
26,-,Green Day,When I Come Around,-,8,24,,,,
27,-,LIVE,Run To the Water,-,9,55,,,,
28,-,Red Hot Chili Peppers,Otherside,-,6,72,,,,
29,up,Alanis Morissette,Thank You,29,8,38,,,,
30,-,Blur,Song 2,-,7,55,,,,
31,up,Liquido,Narcotic (Long Version),31,3,124,,,,
32,up,Of Monsters and Men,Little Talks,39,2,134,,,,
33,up,Racoon,Laugh About It,61,18,48,,,,
34,down,Talking Heads,Once In a Lifetime,12,5,59,,,,
35,down,The Haunted Youth,Broken,23,17,4,,,,
36,-,The Strokes,Reptilia,-,36,1,,,,
37,-,Nothing But Thieves,Sorry,-,2,78,,,,
38,down,Dotan,Home,13,4,100,,,,
39,-,Gorillaz,Clint Eastwood,-,9,45,,,,
40,-,Muse,Starlight,-,7,55,,,,
41,down,JAY-Z & LINKIN PARK,Izzo / In the End,20,6,60,,,,
42,up,Xavier Rudd,Follow the Sun,76,6,35,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),30,3,128,,,,
44,up,Coldplay,Fix You,62,3,46,,,,
45,-,James Bay,Hold Back the River,-,26,1,,,,
46,up,Green Day,Good Riddance (Time of Your Life),71,14,29,,,,
47,-,Edward Sharpe & The Magnetic Zeros,Home,-,21,8,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,48,2,93,,,,
49,up,Lilly Wood & The Prick,Prayer In C,66,5,15,,,,
50,-,Imagine Dragons,Natural,-,5,84,,,,
51,-,YUNGBLUD,The Funeral,-,42,5,,,,
52,-,The Cardigans,Carnival (Puck Version),-,24,8,,,,
53,-,Pearl Jam,Black,-,1,62,,,,
54,-,イマジン・ドラゴンズ,On Top of the World,-,4,24,,,,
55,down,Bastille,Things We Lost in the Fire,26,8,104,,,,
56,up,The Fratellis,Chelsea Dagger,89,5,84,,,,
57,-,Solo,Come Back to Me,-,57,1,,,,
58,-,Rage Against the Machine,Killing In the Name,-,4,24,,,,
59,-,Foster the People,Pumped Up Kicks,-,15,16,,,,
60,-,Lykke Li,I Follow Rivers,-,7,41,,,,
61,down,Coldplay,Viva La Vida (Live in Buenos Aires),15,2,117,,,,
62,down,Coldplay,A Sky Full of Stars,40,1,140,,,,
63,down,Red Hot Chili Peppers,Otherside,60,3,97,,,,
64,up,Two Door Cinema Club,Wonderful Life,67,43,3,,,,
65,down,Pearl Jam,Jeremy,22,3,68,,,,
66,up,Alanis Morissette,Hand In My Pocket,98,6,40,,,,
67,down,コールドプレイ,パラダイス,33,6,75,,,,
68,-,Foo Fighters,Wheels,-,9,65,,,,
69,-,The Cult,She Sells Sanctuary,-,20,22,,,,
70,down,Coldplay,Adventure of a Lifetime,35,3,116,,,,
71,up,Radiohead,High and Dry,95,18,27,,,,
72,-,Smashing Pumpkins,1979,-,10,49,,,,
73,-,Two Door Cinema Club,Wonderful Life (edit),-,49,2,,,,
74,down,Imagine Dragons,Bad Liar,25,2,109,,,,
75,-,Keane,Sovereign Light Café,-,13,4,,,,
76,-,The Cult,She Sells Sanctuary,-,6,62,,,,
77,-,YUNGBLUD,The Funeral,-,42,12,,,,
78,-,P ar ECES,Existence,-,78,2,,,,
79,-,The Thermals,Faces Stay With Me,-,24,18,,,,
80,-,Alanis Morissette,Ironic,-,12,8,,,,
81,-,The Smiths,How Soon Is Now?,-,18,8,,,,
82,down,Pearl Jam,Alive,50,4,81,,,,
83,-,Red Hot Chili Peppers,Give It Away,-,10,32,,,,
84,down,Mood Bored,Easy Going,77,55,3,,,,
85,down,Portugal. The Man,Feel It Still,3,1,133,,,,
86,-,Kane,Where Do I Go Now,-,14,1,,,,
87,-,Bastille,Pompeii (Kat Krazy Remix),-,8,4,,,,
88,-,Editors,Karma Climb (Edit),-,64,4,,,,
89,-,Red Hot Chili Peppers,Under the Bridge,-,6,35,,,,
90,down,Plain White T's,Hey There Delilah,65,2,92,,,,
91,-,The War on Drugs,Under the Pressure,-,3,39,,,,
92,down,Gorillaz,Feel Good Inc.,75,12,20,,,,
93,-,Red Hot Chili Peppers,Dani California,-,3,71,,,,
94,up,Coldplay & BTS,My Universe (SUGA's Remix),96,16,28,,,,
95,down,Red Hot Chili Peppers,Scar Tissue,32,3,71,,,,
96,down,Bastille,Pompeii,47,2,65,,,,
97,-,Goldkimono & DAO,Trippin,-,12,1,,,,
98,-,Coldplay,Everglow,-,4,26,,,,
99,down,Oasis,Whatever,19,17,12,,,,
100,down,WALK THE MOON,Shut Up and Dance,59,4,77,,,,
