Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,26,,,,
2,up,Michael Marcagi,Scared To Start,2,1,6,,,,
3,up,Nothing But Thieves,Overcome,4,1,50,,,,
4,up,Bagarre,Ecoutez-moi,5,3,15,,,,
5,up,The Smiths,This Charming Man,21,5,14,,,,
6,up,Coldplay X BTS,My Universe,6,1,134,,,,
7,up,Imagine Dragons,Eyes Closed,7,2,3,,,,
8,up,Imagine Dragons,All Eyes,10,8,3,,,,
9,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,20,,,,
10,down,Rosa Linn,SNAP,9,2,78,,,,
11,-,Snow Patrol,Just Say Yes (Reworked),-,3,128,,,,
12,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),34,12,38,,,,
13,-,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,-,4,1,,,,
14,-,Goldkimono,Money In My Head,-,4,10,,,,
15,up,Ultravox,Vienna,44,6,35,,,,
16,up,Djo,End of Beginning,31,15,6,,,,
17,-,Goldkimono,Lost Inside My Head,-,2,15,,,,
18,down,remme,heat,8,7,7,,,,
19,up,The Bangles,Eternal Flame (La Flama Enterna),37,19,19,,,,
20,up,Coldplay,Fix You,74,3,93,,,,
21,up,Red Hot Chili Peppers,Otherside,40,6,140,,,,
22,down,Oasis,Wonderwall,18,6,70,,,,
23,-,Feralie,It's Gonna Be Alright,-,23,2,,,,
24,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,78,,,,
25,-,The Smiths,"William, It Was Really Nothing",-,2,11,,,,
26,down,Dotan,Home,15,4,179,,,,
27,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),26,8,7,,,,
28,-,Red Hot Chili Peppers,Tell Me Baby,-,5,58,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,89,3,154,,,,
30,-,Talking Heads,Psycho Killer,-,17,25,,,,
31,-,Tramhaus,Make It Happen,-,31,1,,,,
32,-,Coldplay,Speed of Sound,-,4,106,,,,
33,up,Alanis Morissette,Ironic (2015 Remastered),49,2,160,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,22,2,169,,,,
35,-,Scritti Politti,Absolute,-,14,40,,,,
36,up,Coldplay,Adventure of a Lifetime,69,3,172,,,,
37,-,The Fratellis,Chelsea Dagger,-,5,132,,,,
38,-,Coldplay,The Scientist,-,9,42,,,,
39,up,Red Hot Chili Peppers,Otherside,80,3,164,,,,
40,-,Coldplay,Trouble In Town,-,17,7,,,,
41,-,Eefje de Visser,Scheef (Dollkraut Remix),-,41,1,,,,
42,-,Annie Hamilton,Alright (Supergrass Cover),-,40,1,,,,
43,down,Tom Grennan,Little Bit of Love,12,1,157,,,,
44,-,OZA,In the Name of Love,-,44,1,,,,
45,up,Imagine Dragons,Believer,48,8,66,,,,
46,up,Nirvana,Smells Like Teen Spirit,78,6,70,,,,
47,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,21,3,,,,
48,-,Red Hot Chili Peppers,Californication,-,6,124,,,,
49,-,The Killers,Human,-,7,11,,,,
50,down,Keane,Sovereign Light Café,45,13,23,,,,
51,-,Red Hot Chili Peppers,By the Way,-,5,88,,,,
52,-,STONE,My Thoughts Go,-,52,1,,,,
53,up,Noah Kahan & Julia Michaels,Hurt Somebody,57,2,169,,,,
54,-,Oasis,Roll With It (Remastered),-,54,2,,,,
55,-,Imagine Dragons,Whatever It Takes,-,2,221,,,,
56,up,Elbow,Things I've Been Telling Myself for Years,63,23,5,,,,
57,-,Talking Heads,Once In a Lifetime,-,5,129,,,,
58,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,192,,,,
59,-,Pussycat,Mississippi,-,11,39,,,,
60,down,LINKIN PARK,Breaking the Habit,39,8,136,,,,
61,up,Nothing But Thieves,Oh No :: He Said What?,79,3,12,,,,
62,up,Panic! At the Disco,High Hopes,70,1,226,,,,
63,-,Tom Robinson,Atmospherics: Listen To the Radio,-,7,34,,,,
64,-,DI-RECT,Inside My Head,-,23,13,,,,
65,up,Red Hot Chili Peppers,Scar Tissue,94,3,122,,,,
66,-,Oasis,Whatever,-,17,37,,,,
67,down,WALK THE MOON,Shut Up and Dance,28,4,128,,,,
68,down,The Beaches,Edge of the Earth,61,41,8,,,,
69,-,Muse,Uprising (Live At Rome Olympic Stadium),-,27,5,,,,
70,up,Viboras,Don't Let Me Get Me,82,11,27,,,,
71,down,Rotzorg,Niks Nieuws Op Het Nieuws,43,39,18,,,,
72,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,46,3,,,,
73,down,Red Hot Chili Peppers,Californication,23,2,184,,,,
74,down,Hozier,Too Sweet,47,47,2,,,,
75,down,First Aid Kit,My Silver Lining,55,4,145,,,,
76,-,The Style Council,Shout to the Top (Full Version),-,12,43,,,,
77,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,40,7,,,,
78,down,The Last Dinner Party,The Feminine Urge,75,11,9,,,,
79,-,Coldplay,The Hardest Part,-,2,70,,,,
80,-,The Cult,She Sells Sanctuary,-,6,100,,,,
81,-,Tom Waits,Martha,-,53,2,,,,
82,-,Capital Cities,Safe and Sound,-,36,2,,,,
83,-,Pearl Jam,Jeremy,-,3,115,,,,
84,down,Coldplay,A Sky Full of Stars,33,1,217,,,,
85,down,Lewis Capaldi,Before You Go,60,1,170,45,2019-11-24,10,2020-08-30
86,-,Just Jack,Glory Days,-,86,1,,,,
87,-,SUM 41,Dopamine,-,83,1,,,,
88,down,コールドプレイ,パラダイス,16,6,145,,,,
89,-,Smashing Pumpkins,1979,-,10,73,,,,
90,-,Pearl Jam,Oceans,-,28,10,,,,
91,down,Red Hot Chili Peppers,By the Way,53,8,78,,,,
92,-,Coldplay,Hymn for the Weekend,-,7,86,,,,
93,down,Oasis,Don't Look Back In Anger,54,11,56,,,,
94,-,Bastille,Good Grief,-,4,169,,,,
95,-,Mumford & Sons,Little Lion Man,-,17,61,,,,
96,down,Jonny Squid,Rag N Bone Man,52,5,166,,,,
97,-,Xavier Rudd,Follow the Sun,-,6,51,,,,
98,-,Blancmange,Don't Tell Me,-,31,5,,,,
99,-,Joan Osborne,One of Us,-,3,136,,,,
100,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,58,6,,,,
