Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,6,,,,
2,up,Tom Grennan,All These Nights,4,1,5,,,,
3,up,Gintronix,23 Boogie,7,3,4,,,,
4,up,Coldplay,Viva La Vida (Live in Buenos Aires),11,2,120,,,,
5,down,Coldplay X BTS,My Universe,2,1,47,,,,
6,-,Xavier Rudd,Follow the Sun,-,6,37,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),59,3,131,,,,
8,up,Panic! At the Disco,Middle Of A Breakup,18,8,3,,,,
9,down,remme,chameleons,5,5,6,,,,
10,up,Inhaler,These Are The Days,10,2,10,,,,
11,up,Red Hot Chili Peppers,Road Trippin',94,9,58,,,,
12,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),27,4,54,,,,
13,-,The War on Drugs,Under the Pressure,-,3,40,,,,
14,up,Coldplay,A Sky Full of Stars,22,1,143,,,,
15,-,Seinabo Sey,Poetic,-,7,5,,,,
16,-,The Smiths,Panic,-,2,27,,,,
17,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,53,,,,
18,-,Green Day,Good Riddance (Time of Your Life),-,14,30,,,,
19,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,19,9,,,,
20,up,CIEL,Baby Don't You Know,34,20,2,,,,
21,-,The War on Drugs,Thinking of a Place,-,2,12,,,,
22,-,Coldplay,Speed of Sound,-,4,68,,,,
23,down,Liquido,Narcotic (Long Version),13,3,127,,,,
24,-,First Aid Kit,My Silver Lining,-,4,75,,,,
25,-,Nothing But Thieves,Sorry,-,2,79,,,,
26,-,Stan Ridgway,Camouflage,-,17,15,,,,
27,down,Tom Grennan,Little Bit of Love,26,1,77,,,,
28,up,LINKIN PARK,Breaking the Habit,75,8,72,,,,
29,down,Imagine Dragons,Whatever It Takes,6,2,142,,,,
30,up,Bastille,Things We Lost in the Fire,56,8,107,,,,
31,up,Red Hot Chili Peppers,By the Way,37,5,63,,,,
32,-,Coldplay,Higher Power,-,30,1,46,2021-05-16,46,2021-05-16
33,up,Lewis Capaldi,Before You Go,38,1,133,45,2019-11-24,10,2020-08-30
34,down,Panic! At the Disco,High Hopes,19,1,142,,,,
35,-,WALK THE MOON,Shut Up and Dance,-,4,79,,,,
36,down,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],31,1,21,,,,
37,down,Bastille,Pompeii,16,2,68,,,,
38,-,Cannons,Hurricane,-,22,5,,,,
39,up,レッド・ホット・チリ・ペッパーズ,Here Ever After,46,2,9,,,,
40,up,Snow Patrol,Just Say Yes (Reworked),97,3,93,,,,
41,-,Xavier Rudd,Follow the Sun,-,41,1,,,,
42,up,Talking Heads,Once In a Lifetime,77,5,62,,,,
43,-,Red Hot Chili Peppers,Dani California,-,3,73,,,,
44,up,Red Hot Chili Peppers,Californication,64,2,118,,,,
45,up,Edwyn Collins,A Girl Like You,84,6,91,,,,
46,-,Muse,Uprising,-,5,66,,,,
47,down,Two Door Cinema Club,Wonderful Life,43,43,6,,,,
48,-,The Smiths,There Is a Light That Never Goes Out,-,12,11,,,,
49,-,The Style Council,Shout to the Top (Full Version),-,12,3,,,,
50,down,Red Hot Chili Peppers,Otherside,30,3,100,,,,
51,up,Noah Kahan & Julia Michaels,Hurt Somebody,69,2,102,,,,
52,-,Red Hot Chili Peppers,Tell Me Baby,-,6,44,,,,
53,-,R.E.M.,The One I Love,-,16,18,,,,
54,down,Foals,2001 (Apple Music Home Session),52,52,2,,,,
55,-,Imagine Dragons,Bad Liar,-,2,110,,,,
56,down,The Haunted Youth,Broken,35,17,7,,,,
57,up,Joan Osborne,One of Us,80,3,91,,,,
58,-,Red Hot Chili Peppers,Dark Necessities,-,1,13,,,,
59,down,Red Hot Chili Peppers,Under the Bridge,47,2,96,,,,
60,down,The Cult,She Sells Sanctuary,21,6,64,,,,
61,-,Imagine Dragons,Natural,-,5,85,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,54,7,36,,,,
63,down,The Sexy Skulls,Elephant Calling,39,9,9,,,,
64,-,LIVE,Run To the Water,-,9,56,,,,
65,-,Go Back to the Zoo,Charlene,-,65,2,,,,
66,-,Goldkimono & DAO,Trippin,-,12,2,,,,
67,down,Bastille,Remind Me,20,1,10,,,,
68,up,Kings of Leon,Back Down South,70,5,30,,,,
69,down,twenty one pilots,Stressed Out,14,4,135,,,,
70,down,Editors,Karma Climb,40,40,3,,,,
71,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,62,2,,,,
72,down,Tones and I,Dance Monkey,41,1,98,6,2019-10-06,1,2019-11-10
73,-,Coldplay,People of the Pride,-,39,6,,,,
74,down,White Lies,Step Outside,44,44,2,,,,
75,down,Plain White T's,Hey There Delilah,42,2,95,,,,
76,-,Scritti Politti,The Word Girl (2022 Remaster),-,27,5,,,,
77,-,Foo Fighters,Everlong (Acoustic Version),-,25,12,,,,
78,up,Mood Bored,Easy Going,78,55,6,,,,
79,down,Muse,Undisclosed Desires,67,12,19,,,,
80,down,The 1975,Part of the Band,72,35,3,,,,
81,-,The Raconteurs,Steady As She Goes,-,46,6,,,,
82,-,Graffiti6,Stare Into the Sun,-,15,11,,,,
83,-,Red Hot Chili Peppers,Dani California,-,10,54,,,,
84,-,Coldplay,Hymn for the Weekend,-,7,51,,,,
85,-,The Lotus Eaters,You Don't Need Someone New,-,72,2,,,,
86,-,Bastille,Good Grief,-,4,121,,,,
87,down,The Kooks,Cold Heart (Single Edit),65,65,3,,,,
88,-,Personal Trainer,The Lazer,-,88,1,,,,
89,-,Lykke Li,I Follow Rivers,-,7,42,,,,
90,down,Muse,Kill Or Be Killed,71,47,3,,,,
91,-,The Strokes,Bad Decisions,-,7,34,,,,
92,down,Something Happens,Parachute,12,5,108,,,,
93,-,The Smiths,Bigmouth Strikes Again,-,13,27,,,,
94,-,Foo Fighters,Wheels,-,9,66,,,,
95,down,Lewis Capaldi,Someone You Loved,58,1,140,4,2019-10-06,4,2019-10-06
96,down,beabadoobee,10:36,83,81,4,,,,
97,down,Alanis Morissette,Ironic (2015 Remastered),57,2,117,,,,
98,-,Khruangbin,Pelota,-,2,15,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),55,4,100,,,,
100,down,Billie Eilish,TV,73,67,3,,,,
