Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,22,,,,
2,up,Bad Head,Ed Sheeran,3,2,5,,,,
3,up,KPH,All I Know So Far (Instrumental),4,1,4,,,,
4,up,Rio Rio,Last Flight,6,4,5,,,,
5,up,BANNERS,Someone To You,5,1,48,,,,
6,up,Panic! At the Disco,High Hopes,7,1,90,,,,
7,-,Lianne La Havas,Tokyo,-,7,1,,,,
8,up,Of Monsters and Men,Little Talks,14,2,86,,,,
9,up,Imagine Dragons,Whatever It Takes,48,2,90,,,,
10,up,Green Day,Wake Me Up When September Ends,32,3,38,,,,
11,up,Lewis Capaldi,Before You Go,35,1,87,45,2019-11-24,10,2020-08-30
12,up,Snow Patrol,Just Say Yes (Reworked),36,3,58,,,,
13,-,Red Hot Chili Peppers,Give It Away,-,10,15,,,,
14,-,Coldplay,Trouble,-,5,23,,,,
15,down,Coldplay,Viva La Vida (Live in Buenos Aires),9,2,76,,,,
16,up,Jonny Squid,Rag N Bone Man,54,5,69,,,,
17,up,Lewis Capaldi,Someone You Loved,19,1,90,4,2019-10-06,4,2019-10-06
18,down,Xavier Rudd,Follow the Sun,8,6,25,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,31,3,51,,,,
20,-,Red Hot Chili Peppers,Otherside,-,3,52,,,,
21,up,Coldplay,A Sky Full of Stars,24,1,90,,,,
22,-,Texas,I Don't Want a Lover,-,22,4,,,,
23,up,LIVE,Run To the Water,58,9,34,,,,
24,up,Yola,Starlight,29,15,2,,,,
25,-,Pearl Jam,Jeremy,-,3,42,,,,
26,down,twenty one pilots,Stressed Out,12,4,87,,,,
27,-,Certain Animals,Sun King,-,27,1,,,,
28,down,Bastille,Good Grief,18,4,83,,,,
29,-,LINKIN PARK,Breaking the Habit,-,8,33,,,,
30,-,Red Hot Chili Peppers,Californication,-,2,70,,,,
31,-,Herbert Grönemeyer,Halt mich,-,10,9,,,,
32,-,The Killers,Human,-,7,2,,,,
33,-,Radiohead,Street Spirit (Fade Out),-,3,10,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),39,3,84,,,,
35,-,Arctic Monkeys,Why'd You Only Call Me When You're High? (Live),-,33,2,,,,
36,-,The Lumineers,Ho Hey,-,11,4,,,,
37,-,Disco Mary,My Cartoon Life,-,37,1,,,,
38,up,Imagine Dragons,Thunder,95,6,73,,,,
39,-,Smash Mouth,Walkin' On the Sun,-,11,4,,,,
40,-,Nirvana,Come As You Are (Live & Loud),-,40,3,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,84,4,9,,,,
42,down,Plain White T's,Hey There Delilah,16,2,57,,,,
43,down,Coldplay,Adventure of a Lifetime,40,3,78,,,,
44,down,Something Happens,Parachute,10,5,71,,,,
45,up,Nothing But Thieves,Impossible,60,1,32,,,,
46,up,Red Hot Chili Peppers,Californication,72,6,60,,,,
47,-,The Cult,She Sells Sanctuary,-,6,34,,,,
48,up,Eye,Propaganda Machine,61,5,48,,,,
49,down,Liquido,Narcotic (Long Version),38,3,77,,,,
50,-,Bastille,Pompeii,-,2,31,,,,
51,-,White Lies,Time to Give,-,1,13,,,,
52,down,Portugal. The Man,Feel It Still,2,1,87,,,,
53,-,Sault,Bitter Streets,-,38,1,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,5,44,,,,
55,down,Tom Walker,Leave a Light On (Acoustic),27,7,78,,,,
56,down,Jacques,I Won't Let You Down,51,8,10,,,,
57,up,Dotan,Home,63,4,65,,,,
58,up,Red Hot Chili Peppers,Otherside,91,6,41,,,,
59,up,Pearl Jam,Alive,71,4,46,,,,
60,down,Coldplay,Hymn for the Weekend,47,7,28,,,,
61,down,Inhaler,It Won't Always Be Like This,49,23,4,,,,
62,down,Lukas Graham,7 Years,22,7,70,,,,
63,up,Scritti Politti,The Word Girl,88,18,25,,,,
64,down,Alanis Morissette,Ironic (2015 Remastered),57,2,65,,,,
65,-,Green Day,Basket Case,-,8,22,,,,
66,-,Smashing Pumpkins,"Tonight, Tonight",-,24,3,,,,
67,-,Green Day,When I Come Around,-,8,6,,,,
68,-,コールドプレイ,パラダイス,-,6,40,,,,
69,-,Kaji,Pluk De Nacht,-,38,1,,,,
70,-,Joan Osborne,One of Us,-,3,50,,,,
71,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,9,3,,,,
72,-,The Lotus Eaters,You Don't Need Someone New,-,72,1,,,,
73,-,Racoon,Laugh About It,-,18,34,,,,
74,-,The Smiths,Panic,-,2,17,,,,
75,-,Vampire Weekend,This Life,-,17,12,,,,
76,-,Wet Leg,Chaise Longue,-,11,1,,,,
77,down,Nothing But Thieves,Sorry,65,2,63,,,,
78,-,Radiohead,Paranoid Android,-,12,6,,,,
79,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),67,67,2,,,,
80,-,White Lies,Farewell to the Fairground,-,28,9,,,,
81,down,Gang of Youths,Persevere,66,32,4,,,,
82,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),83,35,3,,,,
83,-,Talking Heads,Once In a Lifetime,-,10,41,,,,
84,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,35,,,,
85,-,Radiohead,No Surprises,-,4,15,,,,
86,up,Navarone,Can't Love,98,63,4,,,,
87,-,Matt Berninger,One More Second (Future Islands Remix),-,52,3,,,,
88,-,Dominic Fike,3 Nights,-,1,86,,,,
89,-,The Presidents of the United States of America,Peaches,-,14,7,,,,
90,-,Billie Eilish,bad guy,-,11,53,5,2019-10-06,5,2019-10-06
91,-,Tom Robinson,Atmospherics: Listen To the Radio,-,7,15,,,,
92,down,Vance Joy,Riptide,82,12,66,,,,
93,-,The Meercats,The Most Beautiful Girl in the World,-,44,8,,,,
94,-,Mumford & Sons,Little Lion Man,-,17,20,,,,
95,-,Muse,Undisclosed Desires,-,12,7,,,,
96,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,31,,,,
97,-,Foo Fighters,The Pretender,-,25,12,,,,
98,-,Red Hot Chili Peppers,Scar Tissue,-,3,43,,,,
99,-,Lykke Li,I Follow Rivers,-,7,28,,,,
100,-,White Lies,Tokyo,-,65,2,,,,
