Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,31,45,2019-11-24,10,2020-08-30
2,up,Portugal. The Man,Feel It Still,2,1,34,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,15,85,2020-04-19,63,2020-05-24
4,up,Panic! At the Disco,High Hopes,6,1,34,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,34,4,2019-10-06,4,2019-10-06
6,up,Red Hot Chili Peppers,Californication,22,6,21,,,,
7,up,Coldplay,Viva La Vida (Live in Buenos Aires),33,2,27,,,,
8,up,Dominic Fike,3 Nights,9,1,34,,,,
9,up,Bastille,Good Grief,71,4,31,,,,
10,up,Red Hot Chili Peppers,Californication,14,2,21,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),20,11,13,,,,
12,-,Ray LaMontagne,Strong Enough,-,6,1,,,,
13,up,Tones and I,Dance Monkey,29,1,34,6,2019-10-06,1,2019-11-10
14,down,Imagine Dragons,Whatever It Takes,10,2,34,,,,
15,down,Imagine Dragons,Bad Liar,3,2,34,,,,
16,up,Foo Fighters,Wheels,61,9,17,,,,
17,down,Coldplay,A Sky Full of Stars,13,1,34,,,,
18,up,Sea Girls,Do You Really Wanna Know?,31,17,8,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),21,3,29,,,,
20,up,Eye,Propaganda Machine,81,5,23,,,,
21,-,Blossoms,If You Think This Is Real Life,-,7,16,,,,
22,up,Coldplay,Adventure of a Lifetime,57,3,28,,,,
23,up,Coldplay,Everyday Life,49,2,32,68,2019-11-10,68,2019-11-10
24,up,Billie Eilish,bad guy,64,11,31,5,2019-10-06,5,2019-10-06
25,up,Of Monsters and Men,Little Talks,40,2,34,,,,
26,-,Coldplay,Speed of Sound,-,4,13,,,,
27,up,Lukas Graham,7 Years,73,7,22,,,,
28,up,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",75,28,3,,,,
29,-,Bastille,Things We Lost in the Fire,-,8,21,,,,
30,up,Vance Joy,Riptide,35,12,32,,,,
31,-,The Slow Show,God Only Knows,-,31,1,,,,
32,-,Red Hot Chili Peppers,Dani California,-,3,10,,,,
33,-,Kanga Jamba,Intewition,-,33,1,,,,
34,down,The Strokes,Bad Decisions,25,7,17,,,,
35,up,Noah Kahan & Julia Michaels,Hurt Somebody,63,2,31,,,,
36,-,Xavier Rudd,Follow the Sun,-,6,7,,,,
37,up,Red Hot Chili Peppers,Tell Me Baby,65,6,11,,,,
38,-,Nothing But Thieves,Sorry,-,2,25,,,,
39,-,Graffiti6,Stare Into the Sun,-,15,2,,,,
40,down,Biffy Clyro,Tiny Indoor Fireworks,30,4,6,,,,
41,down,HAIM,Don't Wanna,16,16,3,,,,
42,-,Bloodhound Gang,Fire Water Burn,-,18,1,,,,
43,up,Jonny Squid,Rag N Bone Man,47,5,26,,,,
44,down,Georgia,Started Out,17,17,8,,,,
45,-,Toad The Wet Sprocket,Walk On the Ocean,-,45,1,,,,
46,-,Blur,Song 2,-,7,12,,,,
47,-,Foster the People,Pumped Up Kicks,-,15,3,,,,
48,up,Imagine Dragons,Natural,80,5,21,,,,
49,up,The Streets,I Wish You Loved You As Much As You Love Him (feat. Donae'o & Greentea Peng),53,49,3,,,,
50,-,Kings of Leon,Sex on Fire,-,8,10,,,,
51,-,Scritti Politti,The Word Girl,-,18,9,,,,
52,-,Red Hot Chili Peppers,Give It Away,-,10,2,,,,
53,-,Radiohead,Creep,-,11,17,,,,
54,-,Red Wine Roses,Red Wine Amplify,-,54,3,,,,
55,-,Imagine Dragons,Thunder,-,6,28,,,,
56,-,Gorillaz,Clint Eastwood,-,9,7,,,,
57,-,Alanis Morissette,Thank You,-,8,8,,,,
58,up,Talking Heads,Once In a Lifetime,95,10,17,,,,
59,-,Terzo Ferrari,We Paz,-,59,1,,,,
60,-,Faith No More,Easy,-,36,9,,,,
61,down,Pearl Jam,Jeremy,32,3,19,,,,
62,-,Florence + the Machine,Ship To Wreck,-,44,1,,,,
63,down,Capital Cities,Kangaroo Court,46,46,2,,,,
64,down,The Fratellis,Chelsea Dagger,42,5,12,,,,
65,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,2,,,,
66,-,Muse,Supermassive Black Hole,-,16,5,,,,
67,-,コールドプレイ,パラダイス,-,6,13,,,,
68,down,Daniel Powter,Bad Day,48,7,32,,,,
69,up,Sports Team,Going Soft,88,65,8,,,,
70,-,Imagine Dragons,Believer (Kaskade Remix),-,25,6,,,,
71,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,3,11,,,,
72,-,Robert Jan Stips,The Festival (Was on),-,72,1,,,,
73,up,Inhaler,Falling In,100,73,3,,,,
74,down,twenty one pilots,Stressed Out,45,4,34,,,,
75,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,19,,,,
76,-,Oukje den Hollander,De Zee,-,76,1,,,,
77,-,The Smiths,Girlfriend in a Coma,-,2,2,,,,
78,-,Of Monsters and Men,Little Talks (Live),-,13,4,,,,
79,down,Nana Adjoa,She's Stronger,34,26,6,,,,
80,down,Something Happens,Parachute,44,5,26,,,,
81,down,The Howl & The Hum,Hostages,55,52,4,,,,
82,-,Radiohead,No Surprises,-,4,7,,,,
83,-,Red Hot Chili Peppers,Otherside,-,3,14,,,,
84,-,Lorde,Royals,-,3,10,,,,
85,-,The Revivalists,All My Friends,-,29,15,,,,
86,-,The Human League,Lebanon,-,61,2,,,,
87,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,19,2,,,,
88,down,Red Hot Chili Peppers,Under the Bridge,18,2,17,,,,
89,-,Talking Heads,And She Was,-,23,3,,,,
90,down,Imagine Dragons,Birds,62,4,34,85,2019-10-13,85,2019-10-13
91,-,LINKIN PARK,In the End (Live),-,13,3,,,,
92,-,Youth Sector,No Fanfare,-,92,1,,,,
93,-,Cage the Elephant & Beck,Night Running,-,47,1,,,,
94,down,Rolling Blackouts Coastal Fever,She's There,68,62,6,,,,
95,-,LINKIN PARK,Breaking the Habit,-,8,9,,,,
96,down,Dotan,Home,19,4,21,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,4,13,,,,
98,-,The Strokes,Brooklyn Bridge to Chorus,-,29,10,,,,
99,-,Eckhardt And The House,If You Cannot Talk,-,8,12,,,,
100,down,Daniël Lohues,Ie maggen hier altied henkommen,51,50,6,,,,
