Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Remind Me,1,1,5,,,,
2,up,Coldplay X BTS,My Universe,3,1,42,,,,
3,-,Rosa Linn,SNAP,-,1,1,,,,
4,down,Inhaler,These Are The Days,2,2,5,,,,
5,down,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],4,1,16,,,,
6,-,Amber Arcades,Simple Song,-,6,1,,,,
7,-,Christine and the Queens,"Damn, dis-moi (feat. Dâm-Funk)",-,7,6,,,,
8,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,4,49,,,,
9,up,Panic! At the Disco,High Hopes,10,1,137,,,,
10,up,Plain White T's,Hey There Delilah,55,2,90,,,,
11,up,twenty one pilots,Stressed Out,13,4,130,,,,
12,up,Liquido,Narcotic (Long Version),17,3,122,,,,
13,down,Alanis Morissette,Ironic (2015 Remastered),6,2,112,,,,
14,up,Lykke Li,I Follow Rivers,41,7,40,,,,
15,-,Linkin Park & Jay-Z,Numb / Encore,-,3,84,,,,
16,-,remme,chameleons,-,5,2,,,,
17,up,The Haunted Youth,Broken,27,17,2,,,,
18,down,Foals,2001,11,4,7,,,,
19,up,Tom Grennan,Little Bit of Love,19,1,72,,,,
20,-,Christine and the Queens,Doesn’t matter,-,20,1,,,,
21,-,Christine and the Queens,Doesn't matter (voleur de soleil),-,21,1,,,,
22,up,Red Hot Chili Peppers,Snow (Hey Oh),76,4,96,,,,
23,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,9,2,5,,,,
24,up,Of Monsters and Men,Little Talks,46,2,132,,,,
25,-,Frank Turner,Be More Kind,-,25,1,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),14,3,126,,,,
27,up,Talking Heads,Once In a Lifetime,38,5,57,,,,
28,up,Imagine Dragons,Whatever It Takes,36,2,138,,,,
29,-,Soccer Mommy,night swimming,-,29,1,,,,
30,-,remme,the moment (acoustic),-,30,1,,,,
31,-,Tame Impala,The Less I Know the Better,-,9,25,,,,
32,-,Coldplay,The Scientist,-,9,24,,,,
33,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,58,,,,
34,-,Pearl Jam,Black,-,1,61,,,,
35,-,Frank Turner,Blackout,-,35,1,,,,
36,up,The Fratellis,Chelsea Dagger,65,5,82,,,,
37,down,Panic! At the Disco,Viva Las Vengeance,23,12,5,,,,
38,down,Coldplay,Viva la Vida (Live),8,2,59,,,,
39,-,Red Hot Chili Peppers,Under the Bridge,-,2,91,,,,
40,-,Lianne La Havas,Don't Wake Me Up,-,40,1,,,,
41,-,Lorde,Royals,-,3,32,,,,
42,down,Coldplay,A Sky Full of Stars,21,1,138,,,,
43,up,Red Hot Chili Peppers,Californication,47,2,113,,,,
44,up,Alanis Morissette,You Oughta Know (2015 Remastered),71,5,54,,,,
45,up,Foo Fighters,Wheels,82,9,64,,,,
46,-,Alanis Morissette,Hand In My Pocket,-,6,38,,,,
47,down,Lewis Capaldi,Before You Go,26,1,128,45,2019-11-24,10,2020-08-30
48,-,Red Hot Chili Peppers,Tell Me Baby,-,6,43,,,,
49,down,Personal Trainer,Rug Busters,18,18,6,,,,
50,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,19,8,,,,
51,up,Khruangbin & Leon Bridges,Texas Sun,66,10,41,,,,
52,-,Coldplay,Hymn for the Weekend,-,7,49,,,,
53,up,Portugal. The Man,Feel It Still,54,1,131,,,,
54,down,Green Day,Basket Case,32,8,48,,,,
55,-,Mood Bored,Easy Going,-,55,1,,,,
56,up,Coldplay,Viva La Vida (Live in Buenos Aires),70,2,115,,,,
57,up,WALK THE MOON,Shut Up and Dance,79,4,75,,,,
58,up,Edwyn Collins,A Girl Like You,85,6,88,,,,
59,down,Arcade Fire,Unconditional I (Lookout Kid),43,5,10,,,,
60,-,Coldplay,Magic,-,15,21,,,,
61,-,Red Hot Chili Peppers,Can't Stop,-,4,63,,,,
62,down,コールドプレイ,パラダイス,15,6,73,,,,
63,-,Radiohead,No Surprises,-,4,22,,,,
64,up,Editors,Karma Climb (Edit),90,64,3,,,,
65,-,The Kooks,Cold Heart (Single Edit),-,65,1,,,,
66,-,Dotan,Home,-,4,98,,,,
67,-,Oasis,Whatever,-,17,10,,,,
68,-,Alanis Morissette,Thank You,-,8,36,,,,
69,-,Ashe,Angry Woman,-,69,1,,,,
70,up,Pearl Jam,Alive,84,4,79,,,,
71,-,The Thermals,Faces Stay With Me,-,24,17,,,,
72,-,Mumford & Sons,Little Lion Man,-,17,37,,,,
73,up,Red Hot Chili Peppers,Scar Tissue,83,3,69,,,,
74,-,Green Day,American Idiot,-,52,6,,,,
75,-,Muse,Time Is Running Out,-,25,10,,,,
76,down,LINKIN PARK,In the End,24,3,19,,,,
77,-,Red Hot Chili Peppers,Dani California,-,3,70,,,,
78,-,Scritti Politti,Absolute (Version - 2022 Remaster),-,78,1,,,,
79,-,Two Door Cinema Club,Wonderful Life,-,43,1,,,,
80,-,JAWNY & ベック,take it back,-,80,1,,,,
81,-,Danger Twins,Just Like That (Easy),-,54,2,,,,
82,-,Two Door Cinema Club,Wonderful Life (edit),-,49,1,,,,
83,down,LINKIN PARK,Breaking the Habit,42,8,68,,,,
84,-,Lilly Wood & The Prick,Prayer In C,-,5,13,,,,
85,-,Blur,Song 2,-,7,54,,,,
86,-,Liam Gallagher,For What It’s Worth,-,86,1,,,,
87,-,Green Day,Wake Me Up When September Ends,-,3,69,,,,
88,-,Pearl Jam,Jeremy,-,3,66,,,,
89,-,P ar ECES,Existence,-,78,1,,,,
90,down,Red Hot Chili Peppers,By the Way,57,5,59,,,,
91,down,Bastille,Pompeii,49,2,63,,,,
92,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,13,7,,,,
93,-,Imagine Dragons,Natural,-,5,83,,,,
94,-,Imagine Dragons,Believer (feat. Lil Wayne),-,79,2,,,,
95,down,Muse,Will Of The People,81,15,5,,,,
96,-,beabadoobee,10:36,-,81,2,,,,
97,down,Lukas Graham,7 Years,59,7,105,,,,
98,-,Coldplay,Adventure of a Lifetime,-,3,114,,,,
99,-,Vance Joy,Riptide,-,12,82,,,,
100,-,LIVE,Run To the Water,-,9,54,,,,
