Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,3,1,3,,,,
2,up,Panic! At the Disco,High Hopes,4,1,45,,,,
3,up,Lewis Capaldi,Before You Go,8,1,42,45,2019-11-24,10,2020-08-30
4,down,Portugal. The Man,Feel It Still,1,1,45,,,,
5,up,Tones and I,Dance Monkey,7,1,45,6,2019-10-06,1,2019-11-10
6,-,FINNEAS,What They'll Say About Us,-,6,1,,,,
7,up,Khruangbin,Pelota,20,2,10,,,,
8,up,Something Happens,Parachute,35,5,34,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,45,4,2019-10-06,4,2019-10-06
10,up,Jonny Squid,Rag N Bone Man,51,5,35,,,,
11,up,Coldplay,A Sky Full of Stars,14,1,45,,,,
12,up,Red Hot Chili Peppers,Road Trippin',96,9,18,,,,
13,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,10,2,,,,
14,up,Imagine Dragons,Bad Liar,25,2,45,,,,
15,-,Pearl Jam,Jeremy,-,3,23,,,,
16,down,Coldplay,Adventure of a Lifetime,12,3,38,,,,
17,up,Dominic Fike,3 Nights,37,1,45,,,,
18,-,Tröckener Kecks,Met Hart En Ziel (Live),-,18,1,,,,
19,-,Balthazar,Halfway,-,4,9,,,,
20,-,Arcade Fire,We Used to Wait,-,20,2,,,,
21,up,Xavier Rudd,Follow the Sun,56,6,12,,,,
22,-,Jain,Come,-,22,1,,,,
23,-,The War on Drugs,Under the Pressure,-,3,8,,,,
24,-,Coldplay,Yellow,-,5,9,,,,
25,-,Doe Maar,Nachtzuster,-,4,4,,,,
26,-,Eels,Who You Say You Are,-,26,1,,,,
27,up,Bastille,Things We Lost in the Fire,58,8,32,,,,
28,up,Dotan,Home,45,4,29,,,,
29,down,beabadoobee,Care,24,17,6,,,,
30,-,Kings of Leon,Back Down South,-,5,12,,,,
31,-,Ray LaMontagne,Strong Enough,-,6,7,,,,
32,down,Liquido,Narcotic (Long Version),31,3,38,,,,
33,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,10,22,,,,
34,-,Bastille,Pompeii,-,2,6,,,,
35,-,Vampire Weekend,Harmony Hall,-,3,3,,,,
36,up,twenty one pilots,Stressed Out,57,4,44,,,,
37,down,The Killers,Dying Breed,17,16,3,,,,
38,down,Daniel Powter,Bad Day,19,7,42,,,,
39,up,Billie Eilish,bad guy,86,11,36,5,2019-10-06,5,2019-10-06
40,down,Bastille,Good Grief,23,4,42,,,,
41,up,Eels,Baby Let's Make It Real,53,12,4,,,,
42,down,Echosmith,Cool Kids (Radio Edit),34,7,9,,,,
43,up,The Japanese House,Dionne (feat. Justin Vernon),75,43,2,,,,
44,up,Biffy Clyro,Space,59,16,5,,,,
45,up,Green Day,Wake Me Up When September Ends,71,3,18,,,,
46,down,Imagine Dragons,Whatever It Takes,11,2,45,,,,
47,-,Joan Osborne,One of Us,-,3,23,,,,
48,up,Radiohead,Creep,80,11,24,,,,
49,-,Coldplay,Yellow (Live),-,3,2,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,5,9,,,,
51,-,Talking Heads,Once In a Lifetime,-,5,9,,,,
52,-,The War on Drugs,Pain,-,2,11,,,,
53,down,Coldplay,The Hardest Part,15,2,13,,,,
54,down,Coldplay,Viva La Vida (Live in Buenos Aires),9,2,38,,,,
55,-,The Lumineers,Ho Hey,-,11,1,,,,
56,-,Red Hot Chili Peppers,Scar Tissue,-,3,15,,,,
57,down,Coldplay,Speed of Sound (Live),27,8,4,,,,
58,-,This Mortal Coil,You and Your Sister,-,18,3,,,,
59,-,Billie Joe Armstrong,That Thing You Do!,-,59,1,,,,
60,-,Red Hot Chili Peppers,Tell Me Baby,-,6,15,,,,
61,down,Snow Patrol,Just Say Yes (Reworked),38,3,30,,,,
62,up,Nothing But Thieves,Sorry,73,2,32,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,2,24,,,,
64,down,Imagine Dragons,Thunder,43,6,37,,,,
65,down,Noah Kahan & Julia Michaels,Hurt Somebody,47,2,39,,,,
66,up,Lukas Graham,7 Years,91,7,31,,,,
67,-,Texas,"Say What You Want (All Day Every Day) [Remix With Method Man & RZA] [feat. Wu-Tang Clan & Robert F. ""Prince Rakeem"" Diggs]",-,11,4,,,,
68,up,HAIM,Don't Wanna,94,16,13,,,,
69,down,Coldplay,Speed of Sound,10,4,21,,,,
70,up,Lykke Li,I Follow Rivers (The Magician Remix),74,3,40,,,,
71,-,Gorillaz,19-2000,-,48,2,,,,
72,down,Fun.,Some Nights,21,6,30,,,,
73,down,Snow Coats,Pool Girl,40,19,4,,,,
74,up,Muse,Uprising,95,5,19,,,,
75,up,Red Hot Chili Peppers,Californication,85,6,28,,,,
76,-,The Cult,She Sells Sanctuary,-,6,17,,,,
77,down,Imagine Dragons,Natural,49,5,30,,,,
78,down,London Grammar,Baby It's You,42,42,2,,,,
79,-,Mumford & Sons,Little Lion Man,-,17,1,,,,
80,-,The Slow Show,Bloodline,-,80,1,,,,
81,down,The Fratellis,Chelsea Dagger,22,5,18,,,,
82,down,The Strokes,Bad Decisions,54,7,26,,,,
83,up,Jacques,I Won't Let You Down,90,8,6,,,,
84,-,Working Men's Club,Valleys,-,36,4,,,,
85,down,Plain White T's,Hey There Delilah,52,2,26,,,,
86,down,Red Hot Chili Peppers,Californication,62,2,31,,,,
87,-,Toad The Wet Sprocket,Walk On the Ocean,-,45,2,,,,
88,down,Tom Walker,Leave a Light On (Acoustic),41,7,40,,,,
89,-,Pearl Jam,Alive (2004 Remix),-,10,24,,,,
90,down,Daniël Lohues,Gao'j met?,84,65,4,,,,
91,down,Muse,Starlight,72,7,22,,,,
92,down,Blanks,Favorite Nightmare,48,48,3,,,,
93,-,Family of the Year,Hero,-,2,1,,,,
94,-,Red Hot Chili Peppers,Dani California,-,3,17,,,,
95,-,Red Hot Chili Peppers,Tell Me Baby,-,5,19,,,,
96,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,10,,,,
97,down,X Ambassadors,Renegades,28,5,34,,,,
98,down,Alanis Morissette,Ironic (2015 Remastered),33,2,26,,,,
99,-,Khruangbin & Leon Bridges,Texas Sun,-,10,15,,,,
100,-,Sea Girls,All I Want To Hear You Say,-,69,2,,,,
