Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,All These Nights,1,1,10,,,,
2,up,Coldplay,Humankind,3,1,5,,,,
3,up,Rosa Linn,SNAP,4,2,5,,,,
4,up,Benny Sings,Santa Barbara feat. Nataly Dawn,17,4,2,,,,
5,-,The Smiths,Girlfriend in a Coma,-,2,10,,,,
6,-,Imagine Dragons,It Comes Back to You,-,2,6,,,,
7,up,Gintronix,23 Boogie,69,3,9,,,,
8,-,"Frits, Freek de Jonge & Nits",Dankzij De Dijken,-,8,1,,,,
9,-,remme,chameleons,-,5,9,,,,
10,-,Danger Twins,Thing of Beauty,-,10,2,,,,
11,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),15,11,3,,,,
12,-,Goldkimono & DAO,Trippin,-,12,3,,,,
13,up,Liquido,Narcotic (Long Version),13,3,132,,,,
14,-,First Aid Kit,My Silver Lining,-,4,79,,,,
15,up,Tom Grennan,Little Bit of Love,34,1,82,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,29,3,93,,,,
17,up,Lilly Wood & The Prick,Prayer In C,64,5,18,,,,
18,-,Coldplay,Yellow (Live),-,3,23,,,,
19,-,KALEO,Vor í Vaglaskógi,-,10,4,,,,
20,-,LIVE,Selling the Drama,-,20,4,,,,
21,-,Tom Grennan,All These Nights (Fred V Remix),-,5,1,,,,
22,up,Snow Patrol,Just Say Yes (Reworked),38,3,97,,,,
23,up,YUNGBLUD,Tissues,95,23,2,,,,
24,-,Nana Adjoa,No Sleep,-,16,5,,,,
25,down,Alanis Morissette,Ironic (2015 Remastered),6,2,122,,,,
26,-,Red Hot Chili Peppers,Otherside,-,6,76,,,,
27,-,The 1975,I'm In Love With You,-,25,1,,,,
28,up,LIVE,Run To the Water,99,9,58,,,,
29,down,Vices,I Had a Name,8,7,4,,,,
30,-,Edward Sharpe & The Magnetic Zeros,Home,-,21,9,,,,
31,up,Red Hot Chili Peppers,Otherside,47,3,104,,,,
32,up,Editors,Vibe,79,14,2,,,,
33,up,Noah Kahan & Julia Michaels,Hurt Somebody,89,2,106,,,,
34,down,Coldplay,Yellow,32,5,35,,,,
35,up,The War on Drugs,Under the Pressure,77,3,42,,,,
36,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,2,13,,,,
37,up,Bastille,Pompeii (Kat Krazy Remix),43,8,8,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,62,2,100,,,,
39,up,Joan Osborne,One of Us,52,3,96,,,,
40,up,Bastille,Good Grief,71,4,124,,,,
41,up,Bastille,Things We Lost in the Fire,48,8,112,,,,
42,-,Coldplay,Speed of Sound,-,42,2,,,,
43,up,Imagine Dragons,Whatever It Takes,55,2,147,,,,
44,up,The Fratellis,Chelsea Dagger,90,5,89,,,,
45,down,Coldplay,A Sky Full of Stars,12,1,148,,,,
46,up,Green Day,Wake Me Up When September Ends,65,3,74,,,,
47,-,Edwyn Collins,A Girl Like You,-,6,95,,,,
48,down,Coldplay X BTS,My Universe,2,1,52,,,,
49,-,Imagine Dragons,Natural,-,5,87,,,,
50,up,LINKIN PARK,Breaking the Habit,86,8,76,,,,
51,-,Ashe,Emotional,-,19,1,,,,
52,-,Xavier Rudd,Follow the Sun,-,6,39,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),56,3,136,,,,
54,up,Arctic Monkeys,There’d Better Be a Mirrorball,57,54,3,,,,
55,up,Personal Trainer,The Lazer,93,41,4,,,,
56,down,Panic! At the Disco,High Hopes,10,1,147,,,,
57,down,Pearl Jam,Alive,31,4,86,,,,
58,up,Vox Freaks,Fingers Crossed (Originally by Laura Spencer Smith) [Instrumental],63,1,26,,,,
59,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,40,2,58,,,,
60,-,Moroccan Kings,Rag N Bone Man,-,39,3,,,,
61,down,JAY-Z & LINKIN PARK,Izzo / In the End,22,6,66,,,,
62,-,Nothing But Thieves,Sorry,-,2,80,,,,
63,-,Lukas Graham,7 Years,-,7,108,,,,
64,-,Jacques,I Won't Let You Down,-,8,12,,,,
65,-,Radiohead,Creep,-,11,88,,,,
66,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,2,124,,,,
67,down,Green Day,Basket Case,41,8,51,,,,
68,-,The Black Keys,Lonely Boy,-,40,16,,,,
69,up,The Smiths,Panic,74,2,30,,,,
70,-,Foo Fighters,Everlong (Acoustic Version),-,25,13,,,,
71,down,Plain White T's,Hey There Delilah,50,2,100,,,,
72,-,Radiohead,Street Spirit (Fade Out),-,3,19,,,,
73,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,4,58,,,,
74,-,Smashing Pumpkins,1979,-,10,50,,,,
75,-,WALK THE MOON,Shut Up and Dance,-,4,81,,,,
76,-,Nirvana,About a Girl,-,25,7,,,,
77,down,twenty one pilots,Stressed Out,59,4,140,,,,
78,-,Kings of Leon,Back Down South,-,5,32,,,,
79,down,Lewis Capaldi,Someone You Loved,5,1,145,4,2019-10-06,4,2019-10-06
80,down,Red Hot Chili Peppers,By the Way,68,5,67,,,,
81,-,YUNGBLUD,The Emperor,-,54,3,,,,
82,-,Keane,Somewhere Only We Know,-,19,17,,,,
83,-,Liquido,Narcotic (Radio Edit),-,9,28,,,,
84,-,Kings of Leon,Radioactive,-,15,11,,,,
85,down,Bloodhound Gang,Fire Water Burn,67,18,20,,,,
86,down,Coldplay,Fix You,35,3,50,,,,
87,-,Pale Waves,Jealousy,-,87,1,,,,
88,-,コールドプレイ,パラダイス,-,6,81,,,,
89,-,Red Hot Chili Peppers,Scar Tissue,-,3,77,,,,
90,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,64,1,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,62,,,,
92,up,Coldplay & BTS,My Universe (SUGA's Remix),97,16,31,,,,
93,-,Somebody's Child,Broken Record,-,93,1,,,,
94,-,Red Hot Chili Peppers,By the Way,-,8,39,,,,
95,-,Alanis Morissette,Hands Clean,-,1,50,,,,
96,-,Red Hot Chili Peppers,Give It Away,-,10,36,,,,
97,-,James Bay,Best Fake Smile,-,56,2,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,4,67,,,,
99,-,Rage Against the Machine,Killing In the Name,-,4,27,,,,
100,down,Coldplay,Viva la Vida (Live),23,2,65,,,,
