Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,3,1,16,,,,
2,down,BANNERS,Someone To You,1,1,16,,,,
3,up,Imagine Dragons,Whatever It Takes,53,2,58,,,,
4,up,Lewis Capaldi,Before You Go,23,1,55,45,2019-11-24,10,2020-08-30
5,up,Pretenders,2000 Miles,73,2,6,,,,
6,-,Fitz and The Tantrums,Breakin' the Chains of Love,-,6,2,,,,
7,down,Panic! At the Disco,High Hopes,5,1,58,,,,
8,-,Red Hot Chili Peppers,Dani California,-,3,27,,,,
9,up,Will Butler,Promised,51,9,3,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),97,3,52,,,,
11,up,Lewis Capaldi,Someone You Loved,11,1,58,4,2019-10-06,4,2019-10-06
12,-,girl in red,two queens in a king sized bed,-,12,1,,,,
13,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,13,3,,,,
14,-,Of Monsters and Men,Little Talks,-,2,56,,,,
15,-,Foster the People,Pumped Up Kicks,-,15,6,,,,
16,up,The Strokes,The Adults Are Talking,22,15,3,,,,
17,down,Alanis Morissette,Ironic (2015 Remastered),10,2,37,,,,
18,up,Pearl Jam,Daughter,20,5,15,,,,
19,up,JAY-Z & LINKIN PARK,Izzo / In the End,38,6,24,,,,
20,-,Jeangu Macrooy,Gold,-,18,2,,,,
21,-,Dan Auerbach,Shine on Me,-,5,2,,,,
22,up,Dominic Fike,3 Nights,61,1,58,,,,
23,-,First Aid Kit,My Silver Lining,-,4,26,,,,
24,down,Snow Patrol,Just Say Yes (Reworked),17,3,38,,,,
25,-,Coldplay,Green Eyes,-,14,4,,,,
26,-,Portugal. The Man,Feel It Still,-,1,56,,,,
27,up,Something Happens,Parachute,71,5,46,,,,
28,-,Coldplay,Speed of Sound,-,4,30,,,,
29,-,Coldplay,The Scientist,-,9,10,,,,
30,-,James Bay,Chew on My Heart (Piano & Voice),-,4,6,,,,
31,down,Sault,Free,13,3,11,,,,
32,down,HAIM,You Never Knew,28,6,2,,,,
33,up,Coldplay,Hymn for the Weekend,87,7,20,,,,
34,up,twenty one pilots,Stressed Out,66,4,57,,,,
35,-,Joyce Sims,Come Into My Life,-,35,6,,,,
36,down,Imagine Dragons,Bad Liar,15,2,57,,,,
37,-,Todd Rundgren,I Saw the Light,-,37,9,,,,
38,down,Bastille,Things We Lost in the Fire,14,8,42,,,,
39,-,Green Day,Basket Case,-,8,12,,,,
40,up,The Vices,In and Out,60,40,3,,,,
41,down,Red Hot Chili Peppers,By the Way,26,5,15,,,,
42,-,The War on Drugs,Thinking of a Place,-,2,5,,,,
43,down,Bastille,Pompeii,37,2,12,,,,
44,up,LIVE,Run To the Water,96,9,21,,,,
45,down,Coldplay,A Sky Full of Stars,16,1,58,,,,
46,-,Dan Auerbach,Undertow,-,46,1,,,,
47,up,The War on Drugs,Under the Pressure,62,3,10,,,,
48,down,Tones and I,Dance Monkey,8,1,58,6,2019-10-06,1,2019-11-10
49,-,Coldplay,Trouble,-,5,12,,,,
50,-,Gorillaz,Feel Good Inc.,-,12,10,,,,
51,-,Alanis Morissette,Hands Clean,-,1,13,,,,
52,down,Plain White T's,Hey There Delilah,27,2,35,,,,
53,-,Imagine Dragons,Thunder,-,6,49,,,,
54,-,Yoko Ono & Yoko Ono/Plastic Ono Band,Moonbeams,-,8,5,,,,
55,down,The Church,Under the Milky Way,31,2,6,,,,
56,-,The Fratellis,Chelsea Dagger,-,5,25,,,,
57,-,Smashing Pumpkins,Disarm,-,19,4,,,,
58,up,Red Hot Chili Peppers,Californication,59,6,37,,,,
59,down,Muse,Starlight,56,7,31,,,,
60,-,Snow Patrol,Crack the Shutters,-,13,15,,,,
61,down,Red Hot Chili Peppers,Californication,41,2,42,,,,
62,up,Red Hot Chili Peppers,Snow (Hey Oh),81,4,32,,,,
63,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Lifelike 2008 Remix),-,13,5,,,,
64,up,American Authors,Best Day of My Life,65,14,14,,,,
65,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,17,1,,,,
66,down,Pearl Jam,Jeremy,44,3,28,,,,
67,up,Red Hot Chili Peppers,Dani California,76,10,31,,,,
68,-,Blur,Country House,-,19,16,,,,
69,-,Imagine Dragons,Believer (Kaskade Remix),-,25,12,,,,
70,-,Emilíana Torrini,Jungle Drum,-,7,2,,,,
71,-,LIVE,Selling the Drama,-,20,1,,,,
72,down,Kaiser Chiefs,Ruby,48,10,20,,,,
73,down,Coldplay,Viva La Vida (Live in Buenos Aires),7,2,49,,,,
74,-,Bastille,Good Grief,-,4,52,,,,
75,-,Lukas Graham,7 Years,-,7,42,,,,
76,-,Family of the Year,Hero,-,2,6,,,,
77,down,Tom Walker,Leave a Light On (Acoustic),57,7,51,,,,
78,up,Echosmith,Cool Kids (Radio Edit),93,7,14,,,,
79,-,Foo Fighters,Wheels,-,9,31,,,,
80,up,Radiohead,Creep,98,11,34,,,,
81,-,beabadoobee,Worth It,-,18,9,,,,
82,-,Red Hot Chili Peppers,Tell Me Baby,-,5,22,,,,
83,-,Green Day,When I Come Around,-,21,9,,,,
84,-,De Mens,Einde Van De Eeuw,-,81,1,,,,
85,-,Coldplay,Adventure of a Lifetime,-,3,48,,,,
86,-,Joan Osborne,One of Us,-,3,32,,,,
87,-,The Cult,She Sells Sanctuary,-,6,20,,,,
88,-,Frankie Goes to Hollywood,The Power of Love,-,7,4,,,,
89,-,Embrace,Retread (Live At Abbey Road),-,19,4,,,,
90,-,Bloxx,5000 Miles,-,90,2,,,,
91,-,Red Hot Chili Peppers,Tell Me Baby,-,6,20,,,,
92,-,Arctic Monkeys,Do I Wanna Know?,-,7,9,,,,
93,down,Liquido,Narcotic (Long Version),12,3,51,,,,
94,-,Faith No More,Easy,-,36,10,,,,
95,down,Inhaler,When It Breaks,88,73,4,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,2,33,,,,
97,-,Nothing But Thieves,Sorry,-,2,42,,,,
98,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,94,1,,,,
99,-,Smashing Pumpkins,1979,-,10,21,,,,
100,down,Pearl Jam,Alive,63,4,24,,,,
