Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,14,,,,
2,up,Coldplay,Christmas Lights,2,1,25,,,,
3,up,Pretenders,2000 Miles,3,2,12,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,2,7,,,,
5,-,Coldplay,Viva la Vida (Live),-,2,43,,,,
6,up,Red Hot Chili Peppers,Snow (Hey Oh),24,4,73,,,,
7,-,Pearl Jam,Jeremy,-,3,55,,,,
8,up,Green Day,When I Come Around,81,8,13,,,,
9,up,Jack Kays & Travis Barker,OUTRUN MYSELF,35,9,2,,,,
10,-,Something Happens,Parachute,-,5,86,,,,
11,down,Coldplay,A Sky Full of Stars,9,1,111,,,,
12,-,Coldplay,Yellow,-,5,27,,,,
13,-,Joan Osborne,One of Us,-,3,65,,,,
14,up,Coldplay,Fix You (Live),88,6,14,,,,
15,up,Blur,Song 2,76,7,40,,,,
16,-,Coldplay,Speed of Sound,-,4,50,,,,
17,-,Muse,Mercy,-,17,6,,,,
18,-,Herbert Grönemeyer,Halt mich,-,10,13,,,,
19,down,First Aid Kit,My Silver Lining,16,4,57,,,,
20,-,Dotan,Home,-,4,78,,,,
21,down,Pearl Jam,Alive,11,4,61,,,,
22,-,Rage Against the Machine,Killing In the Name,-,4,15,,,,
23,down,Imagine Dragons,Whatever It Takes,7,2,112,,,,
24,down,Red Hot Chili Peppers,Scar Tissue,15,3,53,,,,
25,down,Birdy,People Help the People,6,3,28,,,,
26,down,Tom Grennan,Little Bit of Love,13,1,44,,,,
27,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),20,4,22,,,,
28,-,Gorillaz,Clint Eastwood,-,9,37,,,,
29,-,Coldplay,Speed of Sound (Live),-,8,14,,,,
30,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,49,,,,
31,-,Lorde,Royals,-,3,22,,,,
32,-,Imagine Dragons,Natural,-,5,67,,,,
33,-,Nirvana,Come as You Are,-,10,8,,,,
34,-,Coldplay,In My Place (Live),-,13,4,,,,
35,down,Green Day,Wake Me Up When September Ends,28,3,54,,,,
36,down,Doe Maar,Nachtzuster,8,4,42,,,,
37,down,LIVE,Overcome,25,11,48,,,,
38,down,BANNERS,Someone To You,36,1,70,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,18,2,68,,,,
40,-,Keane,Somewhere Only We Know,-,19,7,,,,
41,-,Pearl Jam,Alive (2004 Remix),-,10,46,,,,
42,-,Coldplay,Green Eyes,-,14,6,,,,
43,-,Of Monsters and Men,Little Talks,-,2,107,,,,
44,-,Green Day,Basket Case,-,8,32,,,,
45,-,Coldplay,Trouble,-,5,26,,,,
46,up,Muse,Uprising,87,5,50,,,,
47,-,David Sylvian & 坂本龍一,Forbidden Colours,-,17,2,,,,
48,-,LIVE,Run To the Water,-,9,46,,,,
49,down,Coldplay X BTS,My Universe (Acoustic Version),22,22,9,,,,
50,up,WALK THE MOON,Shut Up and Dance,75,4,61,,,,
51,up,Lewis Capaldi,Before You Go,55,1,107,45,2019-11-24,10,2020-08-30
52,-,The Smiths,How Soon Is Now?,-,18,5,,,,
53,-,KALEO,Hey Gringo,-,2,10,,,,
54,-,Red Hot Chili Peppers,By the Way,-,5,41,,,,
55,up,Pearl Jam,Black,94,1,50,,,,
56,up,twenty one pilots,Stressed Out,69,4,107,,,,
57,up,Radiohead,Creep,95,11,68,,,,
58,-,Kings of Leon,Pyro,-,5,7,,,,
59,-,Oasis,Whatever (Remastered),-,12,16,,,,
60,down,Red Hot Chili Peppers,Californication,57,2,87,,,,
61,down,Emily Haines & The Soft Skeleton,Telethon,34,20,9,,,,
62,-,Billie Eilish,bad guy,-,11,59,5,2019-10-06,5,2019-10-06
63,down,Coldplay,Fix You,39,3,36,,,,
64,down,Lewis Capaldi,Someone You Loved,52,1,111,4,2019-10-06,4,2019-10-06
65,-,Imagine Dragons,Bad Liar,-,2,99,,,,
66,-,Arctic Monkeys,Do I Wanna Know?,-,7,25,,,,
67,down,Coldplay & BTS,My Universe (SUGA's Remix),27,16,10,,,,
68,-,Nothing But Thieves,Sorry,-,2,69,,,,
69,-,The War on Drugs,Red Eyes,-,9,17,,,,
70,down,Foo Fighters,Wheels,46,9,52,,,,
71,up,Alanis Morissette,Ironic (2015 Remastered),82,2,85,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),72,3,105,,,,
73,up,The Cult,She Sells Sanctuary,73,6,43,,,,
74,down,Pearl Jam,Daughter,60,5,27,,,,
75,-,Sex Pistols,Anarchy In the U.K. (Live),-,75,1,,,,
76,-,Lykke Li,"I Follow Rivers (Tyler, The Creator Remix)",-,9,1,,,,
77,-,JAY-Z & LINKIN PARK,Numb / Encore,-,26,5,,,,
78,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,49,,,,
79,-,LIVE,Lightning Crashes,-,14,6,,,,
80,down,Coldplay,Everglow,21,4,24,,,,
81,-,Coldplay,Yellow (Live),-,3,14,,,,
82,-,Vance Joy,Riptide,-,12,75,,,,
83,down,The War on Drugs,Under the Pressure,42,3,25,,,,
84,-,Glass Animals,Hazey,-,84,1,,,,
85,-,Queens of the Stone Age,I Sat By the Ocean,-,36,2,,,,
86,-,Red Hot Chili Peppers,Dani California,-,3,54,,,,
87,-,Hozier,Take Me to Church,-,23,5,,,,
88,-,Imagine Dragons,Next to Me,-,33,4,,,,
89,-,The Farm,All Together Now 2004,-,89,1,,,,
90,-,Khruangbin & Leon Bridges,B-Side,-,4,1,,,,
91,-,Family Portrait,Pink Elephants,-,44,6,,,,
92,-,Nothing But Thieves,Sorry (Acoustic),-,33,3,,,,
93,-,Oasis,Don't Look Back In Anger,-,11,16,,,,
94,down,Red Hot Chili Peppers,Snow (Hey Oh),41,7,51,,,,
95,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,13,6,,,,
96,-,Mumford & Sons,Little Lion Man,-,17,32,,,,
97,-,Tom Grennan,Don't Break the Heart (Acoustic),-,32,4,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,26,3,68,,,,
99,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,22,6,,,,
100,down,Red Hot Chili Peppers,Road Trippin',85,9,43,,,,
