Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,83,,,,
2,down,LINKIN PARK,LOST IN THE ECHO,1,1,12,,,,
3,-,Only The Poets,JUMP!,-,3,1,,,,
4,up,Tom Grennan,Little Bit of Love,13,1,110,,,,
5,-,Coldplay,A Sky Full of Stars,-,1,177,,,,
6,down,LINKIN PARK,Lost,5,3,11,,,,
7,up,Imagine Dragons,Bad Liar,11,2,138,,,,
8,-,Doe Maar,Nachtzuster,-,4,72,,,,
9,up,Blanks,What You Got (Ayo),14,9,4,,,,
10,down,Imagine Dragons,Whatever It Takes,8,2,177,,,,
11,up,Circa Waves,Electric City,20,6,10,,,,
12,-,コールドプレイ,パラダイス,-,6,108,,,,
13,-,Red Hot Chili Peppers,Otherside,-,3,127,,,,
14,-,Kane,Where Do I Go Now,-,14,2,,,,
15,up,Lovejoy,Call Me What You Like,22,15,10,,,,
16,-,Pussycat,Mississippi,-,11,7,,,,
17,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,67,,,,
18,-,Pixies,Where Is My Mind?,-,18,2,,,,
19,down,Jonny Squid,Rag N Bone Man,12,5,119,,,,
20,-,The Bangles,Eternal Flame (La Flama Enterna),-,19,11,,,,
21,-,Kane,I Will Keep My Head Down,-,17,5,,,,
22,up,Inhaler,Just To Keep You Satisfied,38,19,2,,,,
23,up,De Staat,Running Backwards Into The Future,53,23,8,,,,
24,up,Oasis,Wonderwall,43,6,20,,,,
25,up,Imagine Dragons,Natural,67,5,104,,,,
26,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,66,,,,
27,-,Oasis,Don't Look Back In Anger,-,11,27,,,,
28,up,Vices,At Least That’s What They’re Saying,33,15,6,,,,
29,up,Pip Blom,Tiger,71,29,3,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,34,6,56,,,,
31,-,Cannons,Hurricane,-,22,7,,,,
32,up,Lizzy McAlpine,ceilings,32,5,7,,,,
33,-,Oasis,Whatever,-,17,34,,,,
34,up,Foo Fighters,Exhausted,61,34,2,,,,
35,-,Red Hot Chili Peppers,Otherside,-,6,94,,,,
36,down,LIVE,The Dolphin's Cry (New Edit),7,7,52,,,,
37,up,Green Day,Good Riddance (Time of Your Life),78,14,44,,,,
38,-,Hozier,Take Me to Church,-,23,11,,,,
39,down,Lorde,Royals,3,3,48,,,,
40,down,Dotan,Home,35,4,134,,,,
41,down,Panic! At the Disco,High Hopes,28,1,179,,,,
42,-,イマジン・ドラゴンズ,Demons,-,10,3,,,,
43,down,Imagine Dragons,Thunder,41,6,109,,,,
44,up,Red Hot Chili Peppers,Can't Stop,98,4,89,,,,
45,up,Pearl Jam,Alive,92,4,112,,,,
46,up,Spacey Jane,Lots of Nothing (feat. BENEE),87,9,10,,,,
47,up,Red Hot Chili Peppers,By the Way,49,8,52,,,,
48,-,Birdy,People Help the People,-,3,56,,,,
49,-,Pearl Jam,Jeremy,-,3,89,,,,
50,-,The Smiths,There Is a Light That Never Goes Out,-,12,20,,,,
51,up,Fun.,Some Nights,79,6,68,,,,
52,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),56,5,30,,,,
53,-,Vampire Weekend,Hannah Hunt,-,53,3,,,,
54,up,First Aid Kit,My Silver Lining,99,4,102,,,,
55,down,Liquido,Narcotic (Radio Edit),54,9,36,,,,
56,down,Lukas Graham,7 Years,15,7,127,,,,
57,up,Plain White T's,Hey There Delilah,74,2,125,,,,
58,-,Queens of the Stone Age,I Never Came,-,58,1,,,,
59,-,Foo Fighters,Floaty,-,59,1,,,,
60,-,Lilly Wood & The Prick,Prayer In C,-,5,28,,,,
61,down,Nirvana,Come as You Are,40,10,16,,,,
62,up,フェニックス,After Midnight,80,62,4,,,,
63,up,Lykke Li,I Follow Rivers,69,7,55,,,,
64,-,Staind,It's Been Awhile,-,64,1,,,,
65,-,Bastille,Things We Lost in the Fire,-,8,132,,,,
66,down,Nothing But Thieves,Welcome to the DCC,48,4,4,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),31,3,162,,,,
68,up,Green Day,Basket Case,85,8,65,,,,
69,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,19,,,,
70,-,Blur,Country House,-,19,46,,,,
71,-,Red Hot Chili Peppers,Aeroplane,-,22,11,,,,
72,-,Kids With Buns,daughter,-,66,1,,,,
73,down,twenty one pilots,Stressed Out,25,4,167,,,,
74,-,Muse,Uprising,-,5,89,,,,
75,-,The Style Council,Shout to the Top (Full Version),-,12,16,,,,
76,-,Elephant,Enemy,-,36,1,,,,
77,down,CIEL,Somebody,59,59,3,,,,
78,-,Blur,Parklife,-,57,11,,,,
79,down,Gorillaz,Clint Eastwood,30,9,56,,,,
80,-,Bettie Serveert,Palomine,-,80,1,,,,
81,down,Eye,Propaganda Machine,19,5,75,,,,
82,down,Noah Kahan & Julia Michaels,Hurt Somebody,75,2,130,,,,
83,down,Foo Fighters,Wheels,70,9,79,,,,
84,down,Red Hot Chili Peppers,Californication,17,2,147,,,,
85,down,Red Hot Chili Peppers,Under the Bridge,9,2,126,,,,
86,down,Lennon Xperiment,Instant Karma,83,5,10,,,,
87,down,LINKIN PARK,Breaking the Habit,37,8,99,,,,
88,-,The Smiths,This Charming Man,-,5,8,,,,
89,up,Nirvana,Smells Like Teen Spirit,100,6,21,,,,
90,-,No Commercials,And I,-,90,1,,,,
91,-,Kings of Leon,Wait for Me,-,60,6,,,,
92,down,Alanis Morissette,Ironic (2015 Remastered),50,2,146,,,,
93,down,Racoon,Laugh About It,39,18,65,,,,
94,-,Rage Against the Machine,Killing In the Name,-,4,41,,,,
95,-,Inhaler,Love Will Get You There,-,5,15,,,,
96,-,Tina Boonstra,If I could,-,66,2,,,,
