Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,32,,,,
2,up,Alanis Morissette,Ironic (2015 Remastered),49,2,135,,,,
3,up,Coldplay,Adventure of a Lifetime,52,3,130,,,,
4,up,Red Hot Chili Peppers,Californication,61,2,132,,,,
5,up,Coldplay,Yellow,62,5,41,,,,
6,-,Coldplay,Everglow,-,4,27,,,,
7,up,Coldplay,A Sky Full of Stars,50,1,162,,,,
8,-,Pearl Jam,Jeremy,-,3,80,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,12,2,112,,,,
10,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),19,4,72,,,,
11,-,Doe Maar,Nachtzuster,-,4,63,,,,
12,-,Laufey & dodie,Love To Keep Me Warm,-,12,1,,,,
13,down,Red Hot Chili Peppers,Snow (Hey Oh),9,4,114,,,,
14,up,Muse,Uprising,18,5,77,,,,
15,up,Imagine Dragons,Bad Liar,45,2,121,,,,
16,up,Panic! At the Disco,High Hopes,17,1,161,,,,
17,up,Coldplay,Fix You,60,3,59,,,,
18,-,Coldplay,Speed of Sound (Live),-,8,26,,,,
19,-,Coldplay,The Scientist,-,9,29,,,,
20,up,Dotan,Home,72,4,116,,,,
21,-,LIVE,The Dolphin's Cry (New Edit),-,7,43,,,,
22,up,Liquido,Narcotic (Long Version),28,3,145,,,,
23,up,Green Day,Wake Me Up When September Ends,25,3,82,,,,
24,up,Red Hot Chili Peppers,Snow (Hey Oh),95,7,72,,,,
25,-,Lorde,Royals,-,3,43,,,,
26,-,Coldplay,Speed of Sound,-,4,76,,,,
27,-,Muse,Supermassive Black Hole,-,16,29,,,,
28,-,Red Hot Chili Peppers,Scar Tissue,-,3,85,,,,
29,up,Rage Against the Machine,Killing In the Name,73,4,33,,,,
30,-,コールドプレイ,Charlie Brown,-,30,2,,,,
31,up,Rosa Linn,SNAP,41,2,19,,,,
32,-,Green Day,Basket Case,-,8,58,,,,
33,up,Tom Grennan,All These Nights,47,1,24,,,,
34,-,Doe Maar,1 nacht alleen,-,34,2,,,,
35,-,Coldplay,Fix You,-,9,2,,,,
36,up,Green Day,When I Come Around,65,8,31,,,,
37,down,Something Happens,Parachute,35,5,121,,,,
38,-,Coldplay,Viva la Vida (Live),-,2,75,,,,
39,-,Red Hot Chili Peppers,Dani California,-,3,80,,,,
40,-,The Presidents of the United States of America,Peaches,-,14,10,,,,
41,-,A Flock of Seagulls,I Ran,-,41,2,,,,
42,down,Inhaler,Love Will Get You There,14,5,10,,,,
43,-,Coldplay,The Hardest Part,-,2,52,,,,
44,-,The Cult,She Sells Sanctuary,-,6,75,,,,
45,-,Young the Giant,My Body,-,45,1,,,,
46,-,Muse,Mercy,-,17,8,,,,
47,-,Foo Fighters,Best of You,-,14,4,,,,
48,up,Coldplay,Fix You (Live),82,6,25,,,,
49,-,Muse,Sing for Absolution,-,14,8,,,,
50,down,Portugal. The Man,Feel It Still,2,1,145,,,,
51,-,Oasis,Wonderwall,-,6,8,,,,
52,-,Radiohead,Creep,-,11,99,,,,
53,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),31,5,14,,,,
54,-,LIVE,Overcome,-,11,67,,,,
55,down,The War on Drugs,Oceans of Darkness,6,4,12,,,,
56,-,Arctic Monkeys,Snap Out of It,-,56,4,,,,
57,down,Lewis Capaldi,Someone You Loved,23,1,158,4,2019-10-06,4,2019-10-06
58,down,LIVE,Run To the Water,37,9,66,,,,
59,up,WALK THE MOON,Shut Up and Dance,77,4,91,,,,
60,down,Billie Eilish,bad guy,30,11,71,5,2019-10-06,5,2019-10-06
61,-,Scritti Politti,The Word Girl (2022 Remaster),-,27,8,,,,
62,down,First Aid Kit,My Silver Lining,4,4,90,,,,
63,up,Queens of the Stone Age,I Sat By the Ocean,91,36,6,,,,
64,down,Of Monsters and Men,Little Talks,3,2,150,,,,
65,-,Tame Impala,Let It Happen,-,9,27,,,,
66,-,Bastille,Good Grief,-,4,132,,,,
67,up,The Fratellis,Chelsea Dagger,90,5,99,,,,
68,-,Red Hot Chili Peppers,Californication,-,6,91,,,,
69,-,The Cult,She Sells Sanctuary,-,20,24,,,,
70,-,Red Hot Chili Peppers,Can't Stop,-,4,76,,,,
71,-,Keane,Somewhere Only We Know,-,19,19,,,,
72,down,twenty one pilots,Stressed Out,16,4,152,,,,
73,-,Gorillaz,Feel Good Inc.,-,12,22,,,,
74,-,K's Choice,Not an Addict,-,8,2,,,,
75,-,Tom Grennan,Little Bit of Love,-,1,93,,,,
76,-,The Hengles,Wish It Was Christmas Time,-,76,1,,,,
77,-,Scritti Politti,Absolute,-,14,15,,,,
78,down,Tom Robinson,Atmospherics: Listen To the Radio,26,7,31,,,,
79,-,Nirvana,Come as You Are,-,10,11,,,,
80,-,Green Day,Good Riddance (Time of Your Life),-,14,35,,,,
81,down,LINKIN PARK,In the End,33,3,26,,,,
82,-,Lewis Capaldi,Before You Go,-,1,146,45,2019-11-24,10,2020-08-30
83,-,Arctic Monkeys,Do I Wanna Know?,-,7,39,,,,
84,down,Imagine Dragons,Whatever It Takes,24,2,160,,,,
85,-,コールドプレイ,Every Teardrop Is a Waterfall,-,37,4,,,,
86,-,Muse,Feeling Good,-,17,10,,,,
87,-,Mumford & Sons,Beloved,-,87,1,,,,
88,down,Pearl Jam,Alive (2004 Remix),21,10,51,,,,
89,down,Oasis,Whatever,51,17,24,,,,
90,-,Imagine Dragons,Believer,-,8,24,,,,
91,-,Muse,Bliss,-,8,17,,,,
92,-,Joan Osborne,One of Us,-,3,107,,,,
93,down,Tame Impala,The Less I Know the Better,88,9,32,,,,
94,-,The National,Anyone's Ghost,-,94,1,,,,
95,-,LINKIN PARK,New Divide (One More Light Live),-,46,3,,,,
96,-,Red Hot Chili Peppers,Give It Away,-,10,40,,,,
97,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,116,,,,
98,-,Red Hot Chili Peppers,Otherside,-,6,82,,,,
99,up,White Lies,Farewell to the Fairground,100,28,20,,,,
100,-,Plain White T's,Hey There Delilah,-,2,111,,,,
