Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,True Love,1,1,6,,,,
2,up,LINKIN PARK,LOST IN THE ECHO,3,1,10,,,,
3,down,Coldplay X BTS,My Universe,2,1,81,,,,
4,up,Tom Grennan,Little Bit of Love,4,1,108,,,,
5,up,Lizzy McAlpine,ceilings,8,5,5,,,,
6,up,LINKIN PARK,Lost,7,3,9,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,59,4,37,,,,
8,up,Panic! At the Disco,High Hopes,34,1,177,,,,
9,up,Plain White T's,Hey There Delilah,70,2,123,,,,
10,up,Smashing Pumpkins,1979,47,10,61,,,,
11,-,Imagine Dragons,Thunder,-,6,107,,,,
12,up,Green Day,Wake Me Up When September Ends,77,12,2,,,,
13,up,Noah Kahan & Julia Michaels,Hurt Somebody,96,2,128,,,,
14,down,Blanks,What You Got (Ayo),11,9,2,,,,
15,up,Red Hot Chili Peppers,Otherside,45,3,126,,,,
16,up,Red Hot Chili Peppers,Otherside,18,6,93,,,,
17,down,Circa Waves,Electric City,6,6,8,,,,
18,up,Jonny Squid,Rag N Bone Man,50,5,117,,,,
19,up,Coldplay,A Sky Full of Stars,28,1,176,,,,
20,up,Nirvana,Lithium,81,6,12,,,,
21,-,The Lumineers,Ho Hey,-,11,15,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,49,3,115,,,,
23,down,Nirvana,Smells Like Teen Spirit,17,6,19,,,,
24,up,Lovejoy,Call Me What You Like,26,15,8,,,,
25,-,Blur,Girls and Boys,-,4,14,,,,
26,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,125,,,,
27,down,Spacey Jane,Lots of Nothing (feat. BENEE),9,9,8,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,20,6,54,,,,
29,-,Lewis Capaldi,Before You Go,-,1,148,45,2019-11-24,10,2020-08-30
30,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,160,,,,
31,-,The Style Council,Shout to the Top (Full Version),-,12,15,,,,
32,-,Muse,Undisclosed Desires,-,12,27,,,,
33,-,Hozier,Take Me to Church,-,12,6,,,,
34,-,Pussycat,Mississippi,-,11,6,,,,
35,up,Muse,Uprising,82,5,88,,,,
36,-,The Fratellis,Chelsea Dagger,-,5,107,,,,
37,down,Imagine Dragons,Whatever It Takes,33,2,175,,,,
38,down,Eye,Propaganda Machine,35,5,73,,,,
39,down,Vices,At Least That’s What They’re Saying,21,15,4,,,,
40,down,De Staat,Running Backwards Into The Future,32,23,6,,,,
41,down,Bastille,Things We Lost in the Fire,15,8,131,,,,
42,up,Imagine Dragons,Natural,54,5,102,,,,
43,down,Firesuite,Sammy Davis Jr Jr,36,33,8,,,,
44,down,Something Happens,Parachute,23,5,129,,,,
45,-,Birdy,People Help the People,-,3,55,,,,
46,-,The Bluebells,Young at Heart,-,22,11,,,,
47,up,First Aid Kit,My Silver Lining,66,4,100,,,,
48,-,Coldplay,In My Place (Live),-,13,11,,,,
49,-,Viboras,Don't Let Me Get Me,-,11,12,,,,
50,-,Bloodhound Gang,Fire Water Burn,-,18,29,,,,
51,-,Cannons,Fire for You,-,20,7,,,,
52,-,Lewis Capaldi,Someone You Loved,-,1,166,4,2019-10-06,4,2019-10-06
53,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,45,4,,,,
54,down,Racoon,Laugh About It,51,18,63,,,,
55,up,Red Hot Chili Peppers,Can't Stop,90,4,87,,,,
56,down,Coldplay,Speed of Sound,40,4,81,,,,
57,-,Pip Blom,Tiger,-,29,1,,,,
58,down,コールドプレイ,パラダイス,39,6,107,,,,
59,-,Coldplay,Fix You,-,3,66,,,,
60,down,Dotan,Home,27,4,132,,,,
61,down,Red Hot Chili Peppers,Californication,58,6,101,,,,
62,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,62,1,,,,
63,down,Oasis,Wonderwall,14,6,18,,,,
64,up,Talking Heads,Once In a Lifetime,67,5,91,,,,
65,-,Lorde,Royals,-,3,46,,,,
66,-,The Japanese House,Boyhood,-,66,1,,,,
67,-,The La's,There She Goes,-,20,15,,,,
68,up,Scritti Politti,Absolute,71,14,22,,,,
69,-,Red Hot Chili Peppers,Scar Tissue,-,8,41,,,,
70,-,Somebody's Child,I Need Ya,-,8,9,,,,
71,-,Red Hot Chili Peppers,Californication,-,2,145,,,,
72,-,K's Choice,Not an Addict,-,8,3,,,,
73,down,The War on Drugs,Under the Pressure,10,3,54,,,,
74,-,Blur,Country House,-,19,45,,,,
75,-,The Cranberries,Ode to My Family,-,26,14,,,,
76,-,WALK THE MOON,Shut Up and Dance,-,4,101,,,,
77,-,The Thermals,Faces Stay With Me,-,24,26,,,,
78,down,Tom Robinson,Atmosphere (Listen To the Radio),69,6,18,,,,
79,down,Imagine Dragons,Bad Liar,73,2,136,,,,
80,-,Jacques,I Won't Let You Down,-,8,15,,,,
81,down,Paramore,Running Out Of Time,31,9,8,,,,
82,-,The Revivalists,All My Friends,-,29,19,,,,
83,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,5,28,,,,
84,down,Liquido,Narcotic (Radio Edit),55,9,34,,,,
85,up,Lana Del Rey,Let The Light In (feat. Father John Misty),88,62,2,,,,
86,-,Coldplay,Everyday Life,-,2,40,68,2019-11-10,68,2019-11-10
87,down,Imagine Dragons,Believer,64,8,28,,,,
88,-,Alanis Morissette,You Learn (2015 Remastered),-,34,14,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,72,2,124,,,,
90,-,CIEL,Somebody,-,59,1,,,,
91,down,Red Hot Chili Peppers,Snow (Hey Oh),16,7,81,,,,
92,-,16 Down,Subtle Movements,-,18,2,,,,
93,down,Of Monsters and Men,Little Talks,48,2,164,,,,
94,-,フェニックス,After Midnight,-,62,2,,,,
95,down,Pearl Jam,Alive,22,4,110,,,,
96,down,LINKIN PARK,Breaking the Habit,19,8,97,,,,
97,-,Gorillaz,Bonus Track,-,97,1,,,,
98,down,Joan Osborne,One of Us,62,3,114,,,,
99,down,Lukas Graham,7 Years,44,7,125,,,,
100,-,Wunderhorse,Purple,-,35,1,,,,
