Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,9,,,,
2,up,Lewis Capaldi,Forget Me,7,2,10,,,,
3,up,Goldkimono,Lost Inside My Head,3,2,9,,,,
4,up,Nothing But Thieves,Welcome to the DCC,5,4,10,,,,
5,up,Only The Poets,JUMP!,8,3,11,,,,
6,up,Rosa Linn,SNAP,6,2,37,,,,
7,down,Coldplay X BTS,My Universe,2,1,93,,,,
8,up,Bastille,Things We Lost in the Fire,32,8,138,,,,
9,up,Coldplay,A Sky Full of Stars,34,1,180,,,,
10,-,Coldplay,Hymn for the Weekend,-,7,70,,,,
11,up,Dotan,Home,69,4,143,,,,
12,-,Of Monsters and Men,Little Talks,-,2,172,,,,
13,down,Red Hot Chili Peppers,Under the Bridge,9,6,64,,,,
14,-,Red Hot Chili Peppers,Dani California,-,10,65,,,,
15,up,twenty one pilots,Stressed Out,45,4,176,,,,
16,up,Tom Grennan,Little Bit of Love,16,1,120,,,,
17,up,コールドプレイ,パラダイス,52,6,116,,,,
18,-,Imagine Dragons,Thunder,-,6,111,,,,
19,-,Muse,Undisclosed Desires,-,12,29,,,,
20,-,The Last Dinner Party,Sinner,-,9,1,,,,
21,up,Imagine Dragons,Whatever It Takes,42,2,186,,,,
22,up,MEAU,22,22,6,7,,,,
23,up,Snow Patrol,Just Say Yes (Reworked),30,3,114,,,,
24,up,Jonny Squid,Rag N Bone Man,41,5,129,,,,
25,down,Panic! At the Disco,High Hopes,24,1,188,,,,
26,-,Xavier Rudd,Follow the Sun,-,6,42,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,12,2,133,,,,
28,-,LINKIN PARK,Breaking the Habit,-,8,107,,,,
29,up,Oasis,Wonderwall,40,6,30,,,,
30,-,The Smiths,This Charming Man,-,5,10,,,,
31,-,The Church,Under the Milky Way,-,2,29,,,,
32,-,Coldplay,Adventure of a Lifetime,-,3,143,,,,
33,up,Elephant,The Morning (feat. Meskerem Mees),81,33,4,,,,
34,-,Lennon Xperiment,Instant Karma,-,5,12,,,,
35,up,First Aid Kit,My Silver Lining,76,4,111,,,,
36,-,Lukas Graham,7 Years,-,7,136,,,,
37,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),25,5,39,,,,
38,-,Green Day,Basket Case,-,8,67,,,,
39,down,Keane,This Is the Last Time (Live),23,23,2,,,,
40,down,Red Hot Chili Peppers,Tell Me Baby,21,5,36,,,,
41,up,STONE,I Gotta Feeling,48,30,3,,,,
42,down,Firesuite,Sammy Davis Jr Jr,33,33,15,,,,
43,-,MGMT,Kids,-,10,20,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,54,3,123,,,,
45,-,Lykke Li,I Follow Rivers,-,7,63,,,,
46,up,Talking Heads,Once In a Lifetime,63,5,101,,,,
47,-,Meltheads,I Want It All,-,31,1,,,,
48,-,Oasis,Whatever (Remastered),-,12,25,,,,
49,up,Pip Blom,Is This Love? (feat. Alex Kapranos),84,30,5,,,,
50,up,Red Hot Chili Peppers,Californication,53,2,151,,,,
51,up,Royal Blood,Mountains At Midnight,75,46,6,,,,
52,-,Nirvana,Lithium,-,6,15,,,,
53,up,Eye,Propaganda Machine,68,5,83,,,,
54,-,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),-,23,9,,,,
55,down,Red Hot Chili Peppers,Snow (Hey Oh),11,7,91,,,,
56,-,KC and the Sunshine Band,Please Don't Go,-,25,2,,,,
57,-,Arcade Fire,Ready to Start,-,57,2,,,,
58,up,Wunderhorse,Purple,64,35,9,,,,
59,-,Kettcar,Landungsbrücken raus (Album Version),-,59,1,,,,
60,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,14,28,,,,
61,-,Pussycat,Mississippi,-,11,13,,,,
62,up,LINKIN PARK,In the End,72,3,42,,,,
63,-,Green Day,Good Riddance (Time of Your Life),-,14,46,,,,
64,down,Beck & Phoenix,Odyssey,4,4,2,,,,
65,up,Imagine Dragons,Bad Liar,77,2,147,,,,
66,down,Oasis,Don't Look Back In Anger,56,11,33,,,,
67,up,Fun.,Some Nights,78,6,74,,,,
68,up,Lilly Wood & The Prick,Prayer In C,73,5,36,,,,
69,-,Coldplay,Yellow,-,5,45,,,,
70,-,Lewis OfMan & Empress Of,Highway,-,70,1,,,,
71,-,Stone,Money (Hope Ain’t Gone),-,2,13,,,,
72,-,Birdy,People Help the People,-,3,61,,,,
73,-,Foo Fighters,Monkey Wrench,-,73,2,,,,
74,-,Mando Diao,Dance with Somebody,-,57,13,,,,
75,down,Gorillaz,Clint Eastwood,36,9,59,,,,
76,-,Racoon,Laugh About It,-,18,69,,,,
77,-,Vampire Weekend,This Life,-,17,15,,,,
78,-,Red Hot Chili Peppers,Tell Me Baby,-,6,57,,,,
79,down,Red Hot Chili Peppers,Can't Stop,57,4,96,,,,
80,-,Vampire Weekend,Harmony Hall,-,3,8,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,4,105,,,,
82,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,22,37,,,,
83,-,The Cranberries,Linger (Acoustic Version),-,18,2,,,,
84,down,Lewis Capaldi,Before You Go,29,1,153,45,2019-11-24,10,2020-08-30
85,-,Muse,Uprising,-,5,95,,,,
86,-,De Staat,Tie Me Down (feat. LUWTEN),-,31,2,,,,
87,-,LIVE,"White, Discussion",-,87,3,,,,
88,-,The War on Drugs,Oceans of Darkness,-,4,21,,,,
89,down,Imagine Dragons,Believer,15,8,34,,,,
90,-,Green Day,Wake Me Up When September Ends,-,3,89,,,,
91,-,Edwyn Collins,A Girl Like You,-,6,115,,,,
92,-,Scritti Politti,Absolute,-,14,25,,,,
93,-,X Ambassadors,Renegades,-,5,90,,,,
