Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,19,,,,
2,up,Lewis Capaldi,Forget Me,5,2,20,,,,
3,down,Coldplay X BTS,My Universe,2,1,103,,,,
4,up,Rosa Linn,SNAP,4,2,47,,,,
5,up,Milky Chance,Stolen Dance,75,5,16,,,,
6,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,6,75,,,,
7,-,Sue the Night,Frontrow,-,7,1,,,,
8,-,Coldplay,Adventure of a Lifetime,-,3,148,,,,
9,-,Red Hot Chili Peppers,Tell Me Baby,-,6,61,,,,
10,up,Tom Grennan,Little Bit of Love,49,1,130,,,,
11,down,Nothing But Thieves,Tomorrow Is Closed,8,6,8,,,,
12,-,Coldplay,In My Place (Live in Buenos Aires),-,12,1,,,,
13,up,Nirvana,Smells Like Teen Spirit,80,6,39,,,,
14,-,Red Hot Chili Peppers,Give It Away,-,10,56,,,,
15,-,Viboras,Don't Let Me Get Me,-,11,18,,,,
16,down,Oasis,Wonderwall,6,6,40,,,,
17,-,The Smiths,There Is a Light That Never Goes Out,-,12,23,,,,
18,up,Imagine Dragons,Whatever It Takes,40,2,196,,,,
19,-,Goldkimono,Hello America,-,19,2,,,,
20,down,Something Happens,Parachute,18,5,142,,,,
21,down,Coldplay,Fix You,12,3,76,,,,
22,-,Khruangbin & Leon Bridges,Texas Sun,-,10,54,,,,
23,-,X Ambassadors,Renegades,-,5,93,,,,
24,-,New Order,Blue Monday,-,19,26,,,,
25,down,Red Hot Chili Peppers,Otherside,11,6,112,,,,
26,up,Muse,Uprising,37,5,100,,,,
27,up,The Lumineers,Ho Hey,69,11,25,,,,
28,-,Muse,Supermassive Black Hole,-,16,35,,,,
29,up,Lykke Li,I Follow Rivers,74,7,72,,,,
30,-,Nothing But Thieves,Welcome to the DCC,-,4,15,,,,
31,-,Oasis,Whatever,-,17,36,,,,
32,up,Imagine Dragons,Thunder,98,6,114,,,,
33,-,Red Hot Chili Peppers,Tell Me Baby,-,5,42,,,,
34,-,Personas Muertas,Wild Will West Smith,-,29,1,,,,
35,-,Radiohead,Creep,-,11,110,,,,
36,-,Oasis,Whatever (Remastered),-,12,29,,,,
37,-,Royal Blood,Shiner In The Dark,-,34,1,,,,
38,-,イマジン・ドラゴンズ,Demons,-,10,9,,,,
39,down,Coldplay,A Sky Full of Stars,25,1,189,,,,
40,up,The Style Council,Shout to the Top (Full Version),50,12,28,,,,
41,-,STONE,I Gotta Feeling,-,30,11,,,,
42,-,No Doubt,Just a Girl,-,25,5,,,,
43,up,Coldplay,Fix You,53,9,9,,,,
44,up,Ultravox,Vienna,66,6,4,,,,
45,-,Beck & Phoenix,Odyssey,-,4,11,,,,
46,-,Keane,Everybody's Changing,-,14,1,,,,
47,-,Smashing Pumpkins,"Tonight, Tonight",-,24,8,,,,
48,-,Bastille,Pompeii,-,2,82,,,,
49,down,Dotan,Home,20,4,152,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),26,3,173,,,,
51,down,Panic! At the Disco,High Hopes,21,1,198,,,,
52,-,Red Hot Chili Peppers,Scar Tissue,-,8,50,,,,
53,-,Tubeway Army,Are 'Friends' Electric,-,42,22,,,,
54,down,Alanis Morissette,You Oughta Know (2015 Remastered),42,5,79,,,,
55,-,Lewis Capaldi,Before You Go,-,1,157,45,2019-11-24,10,2020-08-30
56,down,Of Monsters and Men,Little Talks,19,2,181,,,,
57,-,Mumford & Sons,Little Lion Man,-,17,52,,,,
58,-,Blur,Country House,-,19,50,,,,
59,-,Toad the Wet Sprocket,Walk On the Ocean,-,30,11,,,,
60,-,Hozier,Francesca,-,32,6,,,,
61,up,Goldkimono,Hello,99,2,3,,,,
62,up,Lilly Wood & The Prick,Prayer In C,64,5,40,,,,
63,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,146,,,,
64,down,Talking Heads,Once In a Lifetime,46,5,108,,,,
65,-,The Last Dinner Party,Sinner,-,9,10,,,,
66,-,Edwyn Collins,A Girl Like You,-,6,118,,,,
67,-,Eye,Propaganda Machine,-,5,90,,,,
68,down,Bastille,Good Grief,38,4,154,,,,
69,down,twenty one pilots,Stressed Out,10,4,185,,,,
70,down,コールドプレイ,パラダイス,39,6,123,,,,
71,down,The Fratellis,Chelsea Dagger,54,5,120,,,,
72,down,MEAU,22,17,6,17,,,,
73,-,White Lies,Farewell To the Fairground (Rory Phillips White Horse Mix),-,18,2,,,,
74,-,Vance Joy,Riptide,-,12,85,,,,
75,-,Imagine Dragons,Bad Liar,-,2,154,,,,
76,down,Red Hot Chili Peppers,Californication,55,2,160,,,,
77,-,Portugal. The Man,Feel It Still,-,1,166,,,,
78,-,Bastille,Things We Lost in the Fire,-,8,146,,,,
79,-,Oasis,Don't Look Back In Anger,-,11,37,,,,
80,up,The National,Alphabet City,96,80,3,,,,
81,up,Scritti Politti,Absolute,82,14,33,,,,
82,-,The War on Drugs,Under the Pressure,-,3,64,,,,
83,down,Red Hot Chili Peppers,Dani California,23,10,72,,,,
84,down,Pearl Jam,Alive,7,4,128,,,,
85,down,Jonny Squid,Rag N Bone Man,48,5,139,,,,
86,-,Racoon,Laugh About It,-,18,76,,,,
87,-,Red Hot Chili Peppers,Otherside,-,3,138,,,,
88,-,Nothing But Thieves,Overcome (Stripped),-,34,1,,,,
89,-,LINKIN PARK,Breaking the Habit,-,8,111,,,,
90,down,First Aid Kit,My Silver Lining,47,4,120,,,,
91,-,Firesuite,Sammy Davis Jr Jr,-,33,19,,,,
92,-,Goldie Boutilier,K-Town,-,92,1,,,,
93,down,Red Hot Chili Peppers,Snow (Hey Oh),72,7,95,,,,
94,-,Kane,Where Do I Go Now,-,14,3,,,,
95,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,27,,,,
96,-,LINKIN PARK,In the End,-,3,49,,,,
97,down,Bon Jovi,It's My Life,3,3,4,,,,
