Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BANNERS,Someone To You,1,1,26,,,,
2,up,Portugal. The Man,Feel It Still,3,1,66,,,,
3,down,Panic! At the Disco,High Hopes,2,1,68,,,,
4,up,Lewis Capaldi,Someone You Loved,10,1,68,4,2019-10-06,4,2019-10-06
5,up,Jonny Squid,Rag N Bone Man,6,5,47,,,,
6,up,Imagine Dragons,Whatever It Takes,7,2,68,,,,
7,up,Coldplay,A Sky Full of Stars,29,1,68,,,,
8,-,Oasis,Don't Look Back In Anger (Remastered),-,8,2,,,,
9,up,Coldplay,Viva La Vida (Live in Buenos Aires),27,2,56,,,,
10,-,Pearl Jam,Jeremy,-,3,33,,,,
11,-,Tom Robinson,Atmospherics: Listen To the Radio,-,7,9,,,,
12,up,Coldplay,Adventure of a Lifetime,17,3,58,,,,
13,down,Lewis Capaldi,Before You Go,12,1,65,45,2019-11-24,10,2020-08-30
14,up,Alanis Morissette,Head Over Feet (2015 Remastered),83,3,16,,,,
15,-,Khruangbin & Leon Bridges,Texas Sun,-,10,18,,,,
16,up,Radiohead,Creep,42,11,40,,,,
17,-,Muse,Supermassive Black Hole,-,16,10,,,,
18,-,Talking Heads,Once In a Lifetime,-,5,19,,,,
19,up,Stan Ridgway,Camouflage,73,17,5,,,,
20,-,Red Hot Chili Peppers,Can't Stop,-,4,28,,,,
21,-,Coldplay,Speed of Sound (Live),-,8,6,,,,
22,up,Racoon,Laugh About It,72,18,26,,,,
23,-,Oasis,Whatever (Remastered),-,12,4,,,,
24,up,Red Hot Chili Peppers,Californication,34,2,51,,,,
25,down,Pearl Jam,Alive,24,4,31,,,,
26,-,Tom Robinson,Atmosphere (Listen To the Radio),-,6,9,,,,
27,-,Tom Misch & Poppy Ajudha,Disco Yes,-,24,4,,,,
28,-,Green Day,When I Come Around,-,8,4,,,,
29,up,Liquido,Narcotic (Long Version),31,3,60,,,,
30,up,Imagine Dragons,Bad Liar,56,2,66,,,,
31,up,Tom Walker,Leave a Light On (Acoustic),32,7,60,,,,
32,up,Bastille,Good Grief,33,4,61,,,,
33,-,The Smiths,Bigmouth Strikes Again,-,13,12,,,,
34,up,LIVE,The Dolphin's Cry (New Edit),60,7,16,,,,
35,up,Rage Against the Machine,Killing In the Name,58,4,9,,,,
36,down,Joan Osborne,One of Us,30,3,37,,,,
37,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,16,13,,,,
38,down,Something Happens,Parachute,18,5,55,,,,
39,down,James Bay,Chew on My Heart (Piano & Voice),35,4,15,,,,
40,down,Pearl Charles,Only For Tonight,28,28,3,,,,
41,up,Kaiser Chiefs,Ruby,66,10,30,,,,
42,-,The Waltons,Mockin' Bird Hill (Remastered),-,15,1,,,,
43,up,Eye,Propaganda Machine,70,5,35,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),85,11,37,,,,
45,up,Bastille,Things We Lost in the Fire,89,8,49,,,,
46,-,The Cult,She Sells Sanctuary,-,6,26,,,,
47,down,Coldplay,Viva la Vida (Live),37,2,20,,,,
48,up,Red Hot Chili Peppers,Scar Tissue,55,3,27,,,,
49,-,Green Day,Basket Case,-,8,16,,,,
50,up,London Grammar,Lose Your Head,62,44,3,,,,
51,-,Red Hot Chili Peppers,Aeroplane,-,22,4,,,,
52,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),43,17,8,,,,
53,-,Imagine Dragons,Believer (Kaskade Remix),-,25,14,,,,
54,up,twenty one pilots,Stressed Out,54,4,65,,,,
55,down,Sault,I Just Want to Dance,15,8,4,,,,
56,-,Red Hot Chili Peppers,Californication,-,6,42,,,,
57,-,Blur,Country House,-,19,19,,,,
58,-,Red Hot Chili Peppers,Give It Away,-,10,9,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),8,3,62,,,,
60,-,Snow Patrol,Just Say Yes (Reworked),-,3,44,,,,
61,-,Alanis Morissette,Hand In My Pocket,-,6,16,,,,
62,down,Alanis Morissette,Ironic (2015 Remastered),51,2,45,,,,
63,down,Imagine Dragons,Thunder,40,6,58,,,,
64,-,Arctic Monkeys,Do I Wanna Know?,-,7,15,,,,
65,-,Alanis Morissette,Thank You,-,8,21,,,,
66,down,Lukas Graham,7 Years,26,7,51,,,,
67,-,Mando Diao,Dance with Somebody,-,28,10,,,,
68,-,コールドプレイ,Flags,-,7,6,,,,
69,-,Nirvana,Lithium,-,6,4,,,,
70,-,Fun.,Some Nights,-,6,39,,,,
71,-,Red Hot Chili Peppers,Tell Me Baby,-,5,23,,,,
72,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",50,22,27,,,,
73,-,Pearl Jam,Alive (2004 Remix),-,10,37,,,,
74,up,Plain White T's,Hey There Delilah,77,2,43,,,,
75,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,5,24,,,,
76,-,Foo Fighters,Wheels,-,9,35,,,,
77,-,The Revivalists,All My Friends,-,29,16,,,,
78,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,19,2,21,,,,
79,up,Edwyn Collins,A Girl Like You,80,6,40,,,,
80,-,Green Day,Good Riddance (Time of Your Life),-,14,14,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,5,25,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,49,2,39,,,,
83,-,Coldplay,Speed of Sound,-,4,33,,,,
84,-,Nothing But Thieves,Sorry,-,2,47,,,,
85,-,Tones and I,Dance Monkey,-,1,67,6,2019-10-06,1,2019-11-10
86,-,KALEO,Break My Baby,-,86,1,,,,
87,-,Oasis,Wonderwall (Remastered),-,34,1,,,,
88,-,Viboras,Don't Let Me Get Me,-,11,3,,,,
89,down,Red Hot Chili Peppers,Snow (Hey Oh),79,7,27,,,,
90,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne),-,72,5,,,,
91,-,Kings of Leon,Sex on Fire,-,8,20,,,,
92,-,Pearl Jam,Black,-,1,31,,,,
93,down,Red Hot Chili Peppers,Otherside,64,3,37,,,,
94,-,Talking Heads,Psycho Killer,-,17,16,,,,
95,-,Muse,Knights of Cydonia,-,17,7,,,,
96,down,Red Hot Chili Peppers,By the Way,86,5,19,,,,
97,-,The Cool Greenhouse,4Chan,-,97,1,,,,
98,-,Imagine Dragons,Natural,-,5,41,,,,
99,-,Linkin Park & Jay-Z,Numb / Encore,-,3,34,,,,
100,-,Bloodhound Gang,Fire Water Burn,-,18,3,,,,
