Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,25,,,,
2,up,Coldplay X BTS,My Universe,2,1,109,,,,
3,up,Rosa Linn,SNAP,4,2,53,,,,
4,down,Lewis Capaldi,Forget Me,3,2,26,,,,
5,-,Coldplay,Adventure of a Lifetime,-,3,152,,,,
6,up,Imagine Dragons,Enemy (Live in Vegas),11,6,3,,,,
7,-,Red Hot Chili Peppers,Dani California,-,3,92,,,,
8,up,Of Monsters and Men,Little Talks,57,2,187,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,10,2,146,,,,
10,-,Lewis Capaldi,Someone You Loved,-,1,178,4,2019-10-06,4,2019-10-06
11,up,Dotan,Home,99,4,156,,,,
12,up,Coldplay,A Sky Full of Stars (Radio Edit),98,6,5,,,,
13,up,Pearl Jam,Jeremy,85,3,105,,,,
14,-,LINKIN PARK,In the End,-,3,51,,,,
15,up,Tom Grennan,Little Bit of Love,17,1,136,,,,
16,up,Red Hot Chili Peppers,Dani California,87,10,77,,,,
17,up,The War on Drugs,Under the Pressure,20,3,68,,,,
18,-,Radiohead,High and Dry,-,18,32,,,,
19,-,R.E.M.,Bang and Blame (Remastered),-,19,3,,,,
20,down,Oasis,Wonderwall,18,6,46,,,,
21,up,MEAU,22,34,6,23,,,,
22,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,77,,,,
23,up,Panic! At the Disco,High Hopes,25,1,202,,,,
24,down,Joan Osborne,One of Us,19,3,117,,,,
25,up,Coldplay,A Sky Full of Stars,29,1,193,,,,
26,-,Arcade Fire,Put Your Money on Me,-,25,22,,,,
27,down,Coldplay,Fix You,12,3,80,,,,
28,up,Red Hot Chili Peppers,Californication,31,6,115,,,,
29,down,Red Hot Chili Peppers,Otherside,23,6,117,,,,
30,up,Red Hot Chili Peppers,Californication,48,2,166,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,32,3,134,,,,
32,-,Imagine Dragons,Believer,-,8,45,,,,
33,-,Brake,cigarettes & black lipstick,-,33,1,,,,
34,up,Talking Heads,Once In a Lifetime,72,5,113,,,,
35,up,Nirvana,Come as You Are,61,10,34,,,,
36,up,Radiohead,Creep,56,11,115,,,,
37,-,Blanks,Not Scared Anymore,-,37,1,,,,
38,down,Nirvana,Smells Like Teen Spirit,30,6,45,,,,
39,-,Viboras,Don't Let Me Get Me,-,11,21,,,,
40,up,Personas Muertas,Wild Will West Smith,71,29,3,,,,
41,up,Lykke Li,I Follow Rivers,67,7,77,,,,
42,up,Something Happens,Parachute,42,5,146,,,,
43,up,WALK THE MOON,Shut Up and Dance,70,4,112,,,,
44,-,Bastille,Good Grief,-,4,156,,,,
45,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),14,12,16,,,,
46,down,LINKIN PARK,Breaking the Habit,26,8,116,,,,
47,-,The Cure,In Between Days,-,47,8,,,,
48,-,Green Day,Good Riddance (Time of Your Life),-,14,53,,,,
49,-,Hazel O'Connor,Will You (Live),-,12,9,,,,
50,-,Lewis Capaldi,Before You Go,-,1,161,45,2019-11-24,10,2020-08-30
51,-,James Bay,Hold Back the River,-,26,9,,,,
52,-,Pearl Jam,Dissident,-,42,15,,,,
53,down,Jonny Squid,Rag N Bone Man,28,5,145,,,,
54,-,Red Hot Chili Peppers,Tell Me Baby,-,5,46,,,,
55,down,Nothing But Thieves,Tomorrow Is Closed,9,6,14,,,,
56,-,Sufjan Stevens,My Red Little Fox,-,56,1,,,,
57,-,Tom Odell,Black Friday,-,27,2,,,,
58,down,Red Hot Chili Peppers,Scar Tissue,49,8,55,,,,
59,up,Imagine Dragons,Bad Liar,83,2,156,,,,
60,-,Green Day,The American Dream Is Killing Me,-,10,1,,,,
61,down,Ultravox,Vienna,44,6,10,,,,
62,-,Red Hot Chili Peppers,Give It Away,-,10,59,,,,
63,-,Rage Against the Machine,Killing In the Name,-,4,48,,,,
64,down,Imagine Dragons,Whatever It Takes,15,2,199,,,,
65,down,Edwyn Collins,A Girl Like You,8,6,121,,,,
66,-,Birdy,People Help the People,-,3,64,,,,
67,down,The Cult,She Sells Sanctuary,36,6,89,,,,
68,up,twenty one pilots,Stressed Out,69,19,4,,,,
69,-,Liquido,Narcotic (Radio Edit),-,9,52,,,,
70,-,Green Day,Basket Case,-,70,1,,,,
71,up,Red Hot Chili Peppers,By the Way,92,8,66,,,,
72,down,Noah Kahan & Julia Michaels,Hurt Somebody,63,2,152,,,,
73,-,Coldplay,The Hardest Part,-,2,65,,,,
74,-,Stone Temple Pilots,Plush,-,22,5,,,,
75,-,Racoon,Laugh About It,-,18,80,,,,
76,-,Muse,Uprising,-,5,103,,,,
77,-,Red Hot Chili Peppers,Under the Bridge,-,6,68,,,,
78,-,Elephant,Dog in the Park,-,42,5,,,,
79,down,Oasis,Don't Look Back In Anger,35,11,40,,,,
80,down,コールドプレイ,パラダイス,62,6,128,,,,
81,-,Noah Kahan,Stick Season,-,1,1,,,,
82,up,First Aid Kit,My Silver Lining,90,4,126,,,,
83,-,Bastille,Things We Lost in the Fire,-,8,149,,,,
84,-,Scritti Politti,Absolute,-,14,35,,,,
85,-,Toad the Wet Sprocket,Walk On the Ocean,-,30,13,,,,
86,-,ベック,Wow,-,86,1,,,,
87,-,Lukas Graham,7 Years,-,7,144,,,,
88,-,レスリー・ゴーア,It's My Party,-,88,1,,,,
89,down,Pussycat,Mississippi,54,11,25,,,,
90,-,Tim Akkerman,Hear Me Out,-,8,1,,,,
91,-,A R I Z O N A,Hanging On,-,91,1,,,,
92,-,Tom Grennan,All These Nights,-,1,36,,,,
93,-,Foo Fighters,The Pretender,-,25,27,,,,
94,down,The Beaches,Blame Brett,39,28,5,,,,
