Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nothing But Thieves,Overcome,1,1,22,,,,
2,up,Goldkimono,Hello,3,2,6,,,,
3,up,Lewis Capaldi,Forget Me,6,2,23,,,,
4,up,Rosa Linn,SNAP,4,2,50,,,,
5,-,Cloud Cafe,Honey,-,5,1,,,,
6,-,Edwyn Collins,A Girl Like You,-,6,119,,,,
7,up,Red Hot Chili Peppers,Californication,29,2,163,,,,
8,down,Coldplay X BTS,My Universe,2,1,106,,,,
9,-,Something Happens,Parachute,-,5,144,,,,
10,-,Imagine Dragons,Whatever It Takes,-,2,197,,,,
11,-,Dotan,Home,-,4,154,,,,
12,up,Nothing But Thieves,Tomorrow Is Closed,18,6,11,,,,
13,up,Ultravox,Vienna,40,6,7,,,,
14,up,Tom Grennan,Little Bit of Love,87,1,133,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),37,3,176,,,,
16,-,The War on Drugs,Under the Pressure,-,3,66,,,,
17,up,Coldplay,A Sky Full of Stars,50,1,191,,,,
18,down,Oasis,Wonderwall,11,6,43,,,,
19,up,Radiohead,Creep,94,11,112,,,,
20,-,Pearl Jam,Black,-,1,86,,,,
21,-,Red Hot Chili Peppers,Otherside,-,6,114,,,,
22,-,Stone Temple Pilots,Plush,-,22,3,,,,
23,-,Pussycat,Mississippi,-,11,23,,,,
24,up,Noah Kahan & Julia Michaels,Hurt Somebody,26,2,149,,,,
25,-,The Cranberries,Linger (Acoustic Version),-,18,3,,,,
26,up,The Style Council,Shout to the Top (Full Version),99,12,30,,,,
27,up,Bastille,Things We Lost in the Fire,47,8,148,,,,
28,-,Joan Osborne,One of Us,-,3,115,,,,
29,-,Liquido,Narcotic (Radio Edit),-,9,50,,,,
30,down,Talking Heads,Once In a Lifetime,28,5,110,,,,
31,-,Panic! At the Disco,High Hopes,-,1,199,,,,
32,up,Nirvana,Come as You Are,80,10,31,,,,
33,-,The Breeders,Cannonball,-,26,13,,,,
34,-,Linkin Park & Jay-Z,Numb / Encore,-,3,131,,,,
35,-,The Vaccines,Heartbreak Kid,-,35,1,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,5,2,143,,,,
37,up,Red Hot Chili Peppers,Scar Tissue,71,8,53,,,,
38,-,Pearl Jam,Alive,-,4,130,,,,
39,up,Of Monsters and Men,Little Talks,81,2,184,,,,
40,up,86TVs,Worn Out Buildings,64,29,4,,,,
41,up,Lewis Capaldi,Someone You Loved,82,1,177,4,2019-10-06,4,2019-10-06
42,up,Elephant,Dog in the Park,68,42,3,,,,
43,up,twenty one pilots,Stressed Out,92,4,188,,,,
44,-,Red Hot Chili Peppers,Scar Tissue,-,3,105,,,,
45,-,Thanksgiving,You Can Count on Me (Theme from Hawaii Five-O),-,35,2,,,,
46,-,Firesuite,Sammy Davis Jr Jr,-,33,21,,,,
47,up,Spinvis,Het Volgende Moment,55,47,2,,,,
48,up,Smashing Pumpkins,1979,70,10,66,,,,
49,up,Racoon,Laugh About It,90,18,79,,,,
50,down,Red Hot Chili Peppers,Tell Me Baby,12,5,44,,,,
51,-,Coldplay,The Hardest Part,-,2,64,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,4,110,,,,
53,down,MEAU,22,20,6,20,,,,
54,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),67,12,14,,,,
55,-,Beck,Sexx Laws,-,7,10,,,,
56,down,Coldplay,Hymn for the Weekend,7,7,77,,,,
57,down,Jonny Squid,Rag N Bone Man,38,5,142,,,,
58,up,Lykke Li,I Follow Rivers,73,7,75,,,,
59,down,The National,Deep End (Paul’s in Pieces),33,33,3,,,,
60,down,First Aid Kit,My Silver Lining,14,4,123,,,,
61,-,Viboras,Don't Let Me Get Me,-,11,20,,,,
62,-,The Bangles,Eternal Flame (La Flama Enterna),-,19,14,,,,
63,down,Tim Knol,Under The Gun,32,12,4,,,,
64,-,Gorillaz,Clint Eastwood,-,9,64,,,,
65,down,Red Hot Chili Peppers,By the Way,17,8,63,,,,
66,-,The Buggles,Video Killed the Radio Star (Single Version),-,18,3,,,,
67,down,Nothing But Thieves,Sorry,57,2,92,,,,
68,down,Coldplay,Adventure of a Lifetime,63,3,150,,,,
69,down,Nirvana,Smells Like Teen Spirit,15,6,42,,,,
70,down,The Beaches,Blame Brett,66,28,2,,,,
71,up,Royal Blood,Shiner In The Dark,72,34,3,,,,
72,up,Queen's Pleasure,Living A Lie,86,48,4,,,,
73,down,Imagine Dragons,Believer,8,8,44,,,,
74,-,Lennon Xperiment,Instant Karma,-,5,17,,,,
75,-,Doe Maar,Nachtzuster,-,4,77,,,,
76,-,Stan Ridgway,Camouflage,-,17,26,,,,
77,-,Blur,Country House,-,19,51,,,,
78,-,Green Day,Good Riddance (Time of Your Life),-,14,51,,,,
79,up,James Bay,Hold Back the River,93,26,7,,,,
80,-,The Lumineers,Ho Hey,-,11,26,,,,
81,-,Plain White T's,Hey There Delilah,-,2,137,,,,
82,-,Muse,Uprising,-,5,102,,,,
83,-,HAIM,Hallelujah,-,83,1,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,6,67,,,,
85,-,Gorillaz,Feel Good Inc.,-,12,30,,,,
86,-,Lilly Wood & The Prick,Prayer In C,-,5,41,,,,
87,-,Foo Fighters,The Pretender,-,25,26,,,,
88,-,Red Hot Chili Peppers,Dani California,-,10,74,,,,
89,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,10,9,,,,
90,-,Fine Times,Virginia (Touch Me Like You Do),-,90,1,,,,
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,75,,,,
92,down,Alanis Morissette,Ironic,21,12,13,,,,
93,-,Alanis Morissette,You Learn (2015 Remastered),-,34,20,,,,
94,-,Birdy,People Help the People,-,3,63,,,,
95,-,Hoobastank,The Reason,-,17,17,,,,
96,-,Oasis,Don't Look Back In Anger,-,11,38,,,,
97,down,Durry,TKO,74,63,3,,,,
98,-,Melqui,Ojos Verdes,-,98,1,,,,
99,down,Tom Robinson,Atmosphere (Listen To the Radio),56,6,29,,,,
100,-,Nirvana,In Bloom (Nevermind Version),-,57,3,,,,
