Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,17,,,,
2,up,Portugal. The Man,Feel It Still,14,1,108,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,2,3,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,10,,,,
5,up,Khruangbin & Leon Bridges,B-Side,9,4,3,,,,
6,-,First Aid Kit,My Silver Lining,-,4,59,,,,
7,up,Tom Grennan,Little Bit of Love,28,1,47,,,,
8,up,Red Hot Chili Peppers,Otherside,69,3,73,,,,
9,up,Imagine Dragons,Whatever It Takes,13,2,115,,,,
10,up,Lewis Capaldi,Before You Go,99,1,109,45,2019-11-24,10,2020-08-30
11,-,Red Hot Chili Peppers,Give It Away,-,10,23,,,,
12,up,The Fratellis,Chelsea Dagger,85,5,59,,,,
13,up,Lewis Capaldi,Someone You Loved,34,1,114,4,2019-10-06,4,2019-10-06
14,-,Coldplay,Hymn for the Weekend,-,7,40,,,,
15,up,Coldplay,Viva La Vida (Live in Buenos Aires),20,2,94,,,,
16,up,Noah Kahan & Julia Michaels,Hurt Somebody,73,2,73,,,,
17,up,Foals,Wake Me Up,31,8,8,,,,
18,up,Blanks,Ok to Cry,100,18,2,,,,
19,up,Bastille,Pompeii,94,2,46,,,,
20,up,Coldplay,A Sky Full of Stars,40,1,114,,,,
21,-,Panic! At the Disco,High Hopes,-,1,112,,,,
22,up,Alanis Morissette,Ironic (2015 Remastered),38,2,88,,,,
23,-,Bastille,Good Grief,-,4,105,,,,
24,-,Bastille,Things We Lost in the Fire,-,8,82,,,,
25,down,Liquido,Narcotic (Long Version),4,3,99,,,,
26,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),56,4,25,,,,
27,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,106,,,,
28,-,Snow Patrol,Just Say Yes (Reworked),-,3,71,,,,
29,down,White Lies,I Don't Want To Go To Mars,17,17,5,,,,
30,up,Alanis Morissette,Head Over Feet (2015 Remastered),54,3,27,,,,
31,up,Red Hot Chili Peppers,Californication,39,2,90,,,,
32,-,Red Hot Chili Peppers,By the Way,-,5,42,,,,
33,-,Alanis Morissette,Hands Clean,-,1,35,,,,
34,up,Coldplay & BTS,My Universe (SUGA's Remix),75,16,13,,,,
35,down,Oasis,Whatever (Remastered),25,12,18,,,,
36,down,Joan Osborne,One of Us,15,3,67,,,,
37,-,Alanis Morissette,You Learn (2015 Remastered),-,34,3,,,,
38,-,Muse,Starlight,-,7,49,,,,
39,up,Moroccan Kings,Rag N Bone Man,90,39,2,,,,
40,-,Dotan,Home,-,4,80,,,,
41,-,Rag'n'Bone Man,Skin,-,41,1,,,,
42,down,Red Hot Chili Peppers,Scar Tissue,26,3,56,,,,
43,-,Coldplay,Speed of Sound,-,42,1,,,,
44,-,Foo Fighters,Wheels,-,9,53,,,,
45,up,Something Happens,Parachute,64,5,88,,,,
46,up,Birdy,People Help the People,66,3,31,,,,
47,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),79,37,5,,,,
48,-,Green Day,Wake Me Up When September Ends,-,3,56,,,,
49,-,Red Hot Chili Peppers,By the Way,-,8,30,,,,
50,up,Lukas Graham,7 Years,92,7,91,,,,
51,-,Talking Heads,Once In a Lifetime,-,5,41,,,,
52,down,Red Hot Chili Peppers,Under the Bridge,18,2,71,,,,
53,up,Smashing Pumpkins,1979,87,10,43,,,,
54,-,alt-J,Hard Drive Gold,-,16,1,,,,
55,up,The Cult,She Sells Sanctuary,76,6,45,,,,
56,-,Chris Marquez,Yeah Yeah Yeah,-,56,1,,,,
57,-,R.E.M.,The One I Love,-,16,11,,,,
58,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,58,1,,,,
59,-,Pearl Jam,Jeremy,-,3,56,,,,
60,-,Red Hot Chili Peppers,Can't Stop,-,4,53,,,,
61,down,LIVE,The Dolphin's Cry (New Edit),44,7,28,,,,
62,up,LIVE,Overcome,80,11,51,,,,
63,down,Red Hot Chili Peppers,Snow (Hey Oh),11,4,75,,,,
64,-,Pearl Jam,Alive,-,4,63,,,,
65,-,Klaxon,"Bere, bere, bere",-,65,1,,,,
66,down,The Sexy Skulls,Elephant Calling,42,9,5,,,,
67,-,Radiohead,Creep,-,11,70,,,,
68,-,twenty one pilots,Ride,-,23,5,,,,
69,-,Tom Robinson,Atmospherics: Listen To the Radio,-,7,18,,,,
70,-,Coldplay,People of the Pride,-,39,2,,,,
71,-,Keane,Somewhere Only We Know,-,19,8,,,,
72,down,Red Hot Chili Peppers,Dani California,48,3,56,,,,
73,up,twenty one pilots,Stressed Out,93,4,110,,,,
74,-,コールドプレイ,パラダイス,-,6,53,,,,
75,down,Muse,Uprising,21,5,53,,,,
76,-,Green Day,When I Come Around,-,8,15,,,,
77,-,Kings of Leon,Sex on Fire,-,8,39,,,,
78,down,BANNERS,Someone To You,46,1,73,,,,
79,-,Gang of Youths,in the wake of your leave,-,28,1,,,,
80,-,Vampire Weekend,Harmony Hall,-,3,4,,,,
81,up,Bloc Party,Traps,98,41,5,,,,
82,down,Imagine Dragons,Thunder,77,6,89,,,,
83,-,Snow Patrol,Crack the Shutters,-,13,25,,,,
84,-,Balthazar,Entertainment,-,76,9,,,,
85,down,Family of the Year,Hero,12,2,27,,,,
86,-,Tusky,Trial & Terror,-,44,3,,,,
87,-,Arcade Fire,Signs of Life,-,21,8,,,,
88,-,Tame Impala,Let It Happen,-,9,19,,,,
89,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,5,51,,,,
90,-,The Killers,Mr. Brightside,-,48,2,,,,
91,-,Mumford & Sons,Little Lion Man,-,17,33,,,,
92,-,Red Hot Chili Peppers,Road Trippin',-,9,45,,,,
93,-,Edwyn Collins,A Girl Like You,-,6,67,,,,
94,-,Coldplay,The Hardest Part,-,2,35,,,,
95,-,Jack White,Taking Me Back,-,64,4,,,,
96,-,Blur,Song 2,-,7,42,,,,
97,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,33,1,,,,
98,-,The Cure,Close to Me (Bestival Live 2011),-,25,4,,,,
99,-,Kings of Leon,Radioactive,-,15,6,,,,
100,-,Kings of Leon,Supersoaker,-,74,4,,,,
