Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,6,,,,
2,up,D-Block Europe & Clavish,Pakistan,2,2,2,,,,
3,up,Jazzy,Giving Me,7,3,11,,,,
4,-,Taylor Swift,Track 19 (From The Vault),-,4,1,,,,
5,-,Miley Cyrus,Flowers,-,1,6,,,,
6,down,Alejandra Guzmán,Mirala Miralo,5,2,8,,,,
7,-,DJ Bode,People (Mixed),-,7,1,,,,
8,-,Body Corp,React,-,8,2,,,,
9,up,FIFTY FIFTY,Cupid,12,3,15,,,,
10,down,Olivia Rodrigo,vampire,3,3,2,,,,
11,down,J Hus,Who Told You (feat. Drake),10,2,6,,,,
12,down,Tfresh David,David Kushner Daylight,8,8,3,,,,
13,-,DIVINE & Sidhu Moose Wala,Chorni,-,13,1,,,,
14,-,Silky,F U (feat. DMC),-,14,1,,,,
15,down,Byron Messia,Talibans,14,3,9,,,,
16,down,YNW Melly,Murder on My Mind,9,9,3,,,,
17,-,Lewis Capaldi,Wish You The Best,-,7,3,,,,
18,up,Nauraeli,Good Love,18,15,5,,,,
19,-,NewJeans,Super Shy,-,19,1,,,,
20,up,"Bandokay, Abra Cadabra & Headie One","Hometown (feat. Kush, Akz, Rv, YF & Kash)",29,20,2,,,,
21,down,Lil Durk,All My Life (feat. J. Cole),15,9,9,,,,
22,-,Nathan Dawe & Joel Corry,0800 HEAVEN (feat. Ella Henderson) [Symmetrik Remix],-,8,1,,,,
23,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,21,21,8,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],20,10,18,,,,
25,-,Studio Players,Hotel California,-,25,4,,,,
26,-,Gunna,fukumean,-,22,1,,,,
27,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,16,14,,,,
28,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",19,16,6,,,,
29,-,D-Block Europe,Potential,-,29,1,,,,
30,-,Taylor Swift,Enchanted (Taylor's Version),-,30,1,,,,
31,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,31,1,,,,
32,down,Hillsong Hymnals,Raye Escapism,25,8,6,,,,
33,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),30,2,2,,,,
34,-,Jordin Sparks,Tattoo (Main Version),-,11,2,,,,
35,-,Dagny,Highs & Lows,-,35,1,,,,
36,down,Kylie Minogue,Padam Padam,26,8,8,,,,
37,up,Tilu,Under the Influence,38,14,18,,,,
38,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,18,1,,,,
39,-,Mia Joki,Luovuttaa et saa,-,39,2,,,,
40,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],24,8,14,,,,
41,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,32,19,,,,
42,-,venbee & Goddard,messy in heaven,-,7,39,,,,
43,down,Victony & Tempo,Soweto (Mixed),35,26,13,,,,
44,down,テイラー・スウィフト,Blank Space,37,10,17,,,,
45,up,Central Cee,LET GO,47,2,30,,,,
46,down,O5 a Radeček,A Sky Full of Stars (Live),32,32,9,,,,
47,down,Sound Maker,Like a Child,41,41,3,,,,
48,up,Davido Timeless,Davido Unavailable Musa Keys,57,39,3,,,,
49,-,Lewis Me,Forget Capaldi,-,13,10,,,,
50,-,Prabh Singh & Jay Trak,9:45,-,50,2,,,,
51,-,Halsey,Eyes Closed,-,13,3,,,,
52,down,Jax Jones & Calum Scott,Whistle,50,30,19,,,,
53,-,Meekz,Daily Duppy (feat. GRM Daily),-,32,5,,,,
54,down,Toosii & Khalid,Favorite Song (Remix),49,24,8,,,,
55,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),34,34,3,,,,
56,down,Jack Black,Peaches,54,5,14,,,,
57,-,Noizy & Dhurata Dora,Kallma,-,57,1,,,,
58,-,Nick Strand & Mio,Cruel Summer,-,58,1,,,,
59,-,Lady Diana T,Make It Up,-,2,5,,,,
60,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,27,1,,,,
61,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,40,5,,,,
62,-,Digga D,I'm From...,-,62,1,,,,
63,down,Nina Kraviz,X3,42,28,4,,,,
64,down,Evanescence,Bring Me To Life,60,45,15,,,,
65,-,SHAUN & Jeff Satur,Steal The Show,-,52,1,,,,
66,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],64,64,5,,,,
67,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,52,14,,,,
68,-,Dj Ghosty,Scooby Doo,-,30,1,,,,
69,down,Riar Saab & Abhijay Sharma,Obsessed,61,27,6,,,,
70,-,Dua Lipa,Dance The Night,-,3,3,,,,
71,down,Kali,Area Codes,59,38,3,,,,
72,up,ABBA,Dancing Queen,75,50,20,,,,
73,down,4 Non Blondes,What's Up?,56,56,7,,,,
74,down,Radiohead,Creep,68,58,9,,,,
75,up,Taylor Swift,Love Story (Taylor's Version),92,12,5,18,2021-02-21,18,2021-02-21
76,up,Backstreet Boys,I Want It That Way,78,56,18,,,,
77,up,Elton John,I'm Still Standing,81,59,23,,,,
78,-,Unknown,What Was I Made For?,-,10,1,,,,
79,up,KALEO,Way Down We Go,87,60,3,,,,
80,down,R.E.M.,Losing My Religion,66,64,11,,,,
81,up,Disclosure,White Noise (feat. AlunaGeorge),88,64,6,,,,
82,-,DjFlaskz,"Baby, Come On",-,78,4,,,,
83,down,2Pac,Hit 'Em Up (feat. Outlawz),74,62,19,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,67,51,15,,,,
85,-,Chill Cafe Beats,charm,-,80,1,,,,
86,-,Central Cee,Doja (Mixed),-,19,7,,,,
87,down,Boy Phresh,Sittin On Top of the World,62,62,2,,,,
88,-,CARTER XLE,Careless Whisper George Michael,-,87,1,,,,
89,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,3,26,,,,
90,down,Shae Gill & Ali Sethi,Pasoori,52,52,3,,,,
91,-,Taylor Swift,Back to December,-,91,1,,,,
92,down,Spyro,Who Is Your Guy? (Mixed),80,43,11,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,87,11,71,2020-02-09,71,2020-02-09
94,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,94,1,,,,
95,up,(G)I-DLE,Queencard,95,57,8,,,,
96,down,Camila Cabello,Shameless,89,79,3,,,,
97,-,Fabio Aurea & Paso Doble,One Man,-,97,1,,,,
98,down,D-Block Europe,Side Effects,70,13,4,,,,
99,down,Rudimental,Waiting All Night (feat. Ella Eyre),69,61,5,,,,
100,down,Lil Mabu,Mathematical Disrespect,71,5,10,,,,
