Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Indevotion,Go Go Go Go Go!,-,1,1,,,,
2,up,Harry Styles,As It Was,6,1,5,,,,
3,-,PSY,That That (prod. & feat. SUGA of BTS),-,3,1,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,4,3,5,,,,
5,down,Dave,Starlight,1,1,10,,,,
6,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",3,1,7,,,,
7,-,Unknown T,Daily Duppy,-,7,4,,,,
8,-,Max the Sax,Make Me Feel Good,-,7,1,,,,
9,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,9,1,9,,,,
10,down,Aitch & Ashanti,Baby,2,2,9,,,,
11,-,Habbits,Bad Habbits,-,1,24,,,,
12,-,Aitch & Giggs,Just Coz,-,12,1,,,,
13,-,Jessie J,Easy On Me,-,13,1,,,,
14,up,Glass Animals,Heat Waves,17,7,48,75,2021-02-28,71,2021-03-07
15,down,Jessica Darrow,Surface Pressure,14,7,17,,,,
16,-,Ed Sheeran,2step (feat. Antytila),-,16,1,,,,
17,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author) [The Agenda Live],8,8,2,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),18,8,15,,,,
19,-,Markie Brown,Where did You Go?,-,16,1,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),28,15,3,,,,
21,-,Arijit Singh & Neeti Mohan,First Class,-,21,1,,,,
22,up,Ed Sheeran,Shivers,26,2,32,,,,
23,up,Luude,Down Under (feat. Colin Hay),23,14,10,,,,
24,up,Benzz,Je M'appelle,27,21,2,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,17,9,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,3,37,,,,
27,up,Gayle,abcdefu,35,1,25,,,,
28,-,Woolfy & Projections,To the Moon,-,28,1,,,,
29,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",44,24,6,,,,
30,-,Russ Millions,6am in Dubai (feat. YV & Buni),-,30,1,,,,
31,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),34,8,12,,,,
32,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,30,2,19,,,,
33,-,Justin Bieber,Honest (feat. Don Toliver),-,33,1,,,,
34,up,Fernando Gelbard,Flowers (Sombrero De Flores),40,32,2,,,,
35,up,CKay,love nwantiti [North African Remix] [Mixed],42,8,6,,,,
36,up,Sia,Unstoppable,52,24,19,81,2019-11-10,81,2019-11-10
37,up,Sam Fender,Seventeen Going Under,37,21,18,,,,
38,-,Digga D,Rambo,-,38,1,,,,
39,-,Five Iron Frenzy,Dandelions,-,38,1,,,,
40,-,Future,WAIT FOR U (feat. Drake & Tems),-,13,1,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,47,2,39,,,,
42,up,Paloma Faith,Only Love Can Hurt Like This,58,17,18,,,,
43,up,Tiësto & Ava Max,The Motto,45,33,19,,,,
44,-,Blu Music,Doja Cat Woman,-,30,12,,,,
45,-,"benny blanco, Halsey & Khalid",Eastside,-,45,1,,,,
46,up,ArrDee,Come & Go,49,3,9,,,,
47,up,A1 x J1 & Tion Wayne,Dance,56,13,9,,,,
48,-,SCSI-9,Stairs & Stars,-,48,1,,,,
49,up,Leah Kate,10 Things I Hate About You,59,49,4,,,,
50,down,Dave & Stormzy,Clash,33,3,42,,,,
51,up,Tate McRae,she's all i wanna be,61,48,13,,,,
52,up,Lil Baby,In A Minute,55,22,4,,,,
53,-,Olivia Rodrigo,deja vu,-,18,20,17,2021-04-11,16,2021-04-18
54,up,Liilz,Glad U Came (feat. ZieZie),57,14,9,,,,
55,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),46,5,5,,,,
56,-,Merle Haggard And The Strangers,House of Memories,-,42,1,,,,
57,-,Melanie Martinez,Pacify Her,-,52,1,,,,
58,up,Young Adz,Press Da Button,62,13,5,,,,
59,-,Danya,Am dat foc la toata karma (feat. Lele),-,50,1,,,,
60,-,Future,KEEP IT BURNIN (feat. Kanye West),-,60,1,,,,
61,up,1da Banton,No Wahala,82,61,5,,,,
62,up,Fumez The Engineer & French The Kid,French the Kid x Fumez the Engineer - Plugged In Part 1,73,40,6,,,,
63,-,Bru-C,No Excuses,-,9,1,,,,
64,up,Yaman Khadzi,Stay,79,64,6,,,,
65,up,Agnes,Fingers Crossed,75,65,2,,,,
66,-,Glenn Jones,Finesse,-,66,1,,,,
67,-,Rihanna,Birthday Cake,-,67,1,,,,
68,-,Tim Halperin,Used to This,-,68,1,,,,
69,-,Daði Freyr,10 Years,-,69,1,,,,
70,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,98,18,2,,,,
71,down,George Ezra,Anyone For You,69,57,8,,,,
72,up,Dove Cameron,Boyfriend,74,37,6,,,,
73,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),63,28,3,,,,
74,up,Vibe Chemistry,Balling,88,56,2,,,,
75,up,Jup van Heeren,Dolls,95,61,3,,,,
76,down,Russ Millions,Backseat,54,19,3,,,,
77,-,Rammstein,Angst,-,77,1,,,,
78,down,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",76,5,8,,,,
79,-,LE SSERAFIM,FEARLESS,-,79,1,,,,
80,-,"She, Robot",Obsessed with You,-,46,1,,,,
81,-,Bru-C,Mesmerised,-,36,21,,,,
82,up,Mimi Webb,House On Fire,87,52,11,,,,
83,down,Aitch,Daily Duppy (feat. GRM Daily) [Pt.1],41,41,2,,,,
84,down,Meekz,Airmax's,81,14,6,,,,
85,-,Miles Davis,All of You,-,85,1,,,,
86,-,Lizzo,A Very Special Message From Lizzo,-,9,1,,,,
87,-,Robert Plant & Alison Krauss,High And Lonesome,-,87,1,,,,
88,-,Jonasu,Black Magic,-,3,29,,,,
89,down,HAZEY,Packs and Potions,84,2,16,,,,
90,-,AQUA Project,Baby I,-,48,4,,,,
91,down,Black Sherif,Kwaku the Traveller,77,62,2,,,,
92,-,The Cranberries,Zombie,-,44,9,,,,
93,up,Drake,Take Care (feat. Rihanna),100,89,2,,,,
94,up,Oasis,Don't Look Back In Anger,99,67,12,,,,
95,down,Tyga & Doja Cat,Freaky Deaky,93,31,8,,,,
96,-,Sam Smith,Love Me More,-,96,1,,,,
97,down,Bru-C & Simula,You & I,96,63,11,,,,
98,-,Journey,Don't Stop Believin' (Live),-,63,1,,,,
99,-,Asake,Sungba (feat. Burna Boy) [Remix],-,90,1,,,,
100,down,The Kid LAROI,Thousand Miles,50,50,2,,,,
