Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KSI,Not Over Yet (feat. Tom Grennan),-,1,1,,,,
2,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,2,1,,,,
3,up,Burna Boy,Last Last,3,1,13,,,,
4,down,Central Cee,Doja,1,1,3,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,11,,,,
6,-,John Holt,Green Green Grass,-,4,7,,,,
7,down,Fireboy DML & Ed Sheeran,Peru,6,2,22,,,,
8,down,Indevotion,Go Go Go Go Go!,5,1,12,,,,
9,down,LF SYSTEM,Afraid To Feel,7,5,10,,,,
10,down,Steven Styles,As It Was (feat. Harry Rodgers),8,5,4,,,,
11,down,Bru-C,No Excuses,9,9,15,,,,
12,-,Max the Sax,Make Me Feel Good,-,7,8,,,,
13,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,13,1,,,,
14,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,14,1,,,,
15,up,Ed Sheeran,Shivers,15,2,46,,,,
16,-,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),-,16,1,,,,
17,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",14,1,21,,,,
18,down,Lizzo,A Very Special Message From Lizzo,12,9,15,,,,
19,down,D-Block Europe,Red (Elegant and Gang),13,6,9,,,,
20,down,Beyoncé,BREAK MY SOUL,19,19,8,,,,
21,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,18,16,,,,
22,down,Tion Wayne & La Roux,IFTK,16,8,13,,,,
23,-,Soundbwoy Killah,Under the Influence,-,23,1,,,,
24,down,Paloma Faith,Only Love Can Hurt Like This,21,17,32,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],27,20,8,,,,
26,-,Sam Evian,Where Did You Go?,-,19,2,,,,
27,-,Overland,Easy on Me,-,24,3,,,,
28,-,The Big Moon,Hold This (Bonus Track),-,28,1,,,,
29,up,Ly Minh,It's A Resounding Song,29,19,3,,,,
30,up,Benz,Je M'appelle,30,3,12,,,,
31,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,1,1,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,16,14,,,,
33,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],36,27,6,,,,
34,up,Jax,Victoria’s Secret,46,29,2,,,,
35,down,ArrDee,Hello Mate (feat. Kyla),23,8,4,,,,
36,up,GOD,Sofa,39,18,8,,,,
37,up,Rema,Calm Down,47,7,6,,,,
38,down,Burna Boy,For My Hand (feat. Ed Sheeran),34,10,5,,,,
39,down,Dave,Starlight,33,1,24,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,23,19,,,,
41,up,Sam Fender,Seventeen Going Under,42,21,30,,,,
42,down,AJR,World's Smallest Violin,40,30,7,,,,
43,down,Marvin-lowe.com,Future Wait For You,38,23,8,,,,
44,-,3BallMTY & Morenito De Fuego,Ferrari,-,27,1,,,,
45,down,Punk Rock Factory,We Don't Talk About Bruno,37,7,12,,,,
46,-,Luude,Down Under (feat. Colin Hay) [Mixed],-,32,4,,,,
47,down,Fernando Gelbard,Flowers (Sombrero De Flores),32,32,16,,,,
48,down,Little Mix,Power,44,44,5,,,,
49,up,Rosa Linn,SNAP,51,46,3,,,,
50,-,Five Iron Frenzy,Dandelions,-,38,5,,,,
51,down,The Game,Hate It Or Love It (feat. 50 Cent),49,35,7,,,,
52,up,OneRepublic,I Ain't Worried,59,51,8,,,,
53,down,SR & POUNDZ,What's Good,43,9,3,,,,
54,-,Little G Weevil,Big City Life,-,23,1,,,,
55,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),57,44,10,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,11,4,,,,
57,-,Benjamin Orr,Stay the Night,-,51,1,,,,
58,down,Tears for Fears,Everybody Wants To Rule the World,41,34,13,,,,
59,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",53,22,4,,,,
60,-,Stefano Noferini,Vegas,-,48,3,,,,
61,-,Becky Hill & David Guetta,Remember,-,17,21,,,,
62,up,WALK THE MOON,Shut Up and Dance,65,61,11,,,,
63,-,Bru-C & Simula,You & I,-,63,22,,,,
64,-,Margie Evans,Blue Blue Blues,-,38,1,,,,
65,-,The Verve,Bitter Sweet Symphony,-,53,18,,,,
66,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],66,47,14,,,,
67,down,Attack Attack! (US),Stick Stickly,60,60,2,,,,
68,down,Panic! At the Disco,House of Memories,56,22,10,,,,
69,up,Calvin Harris,Stay With Me,77,69,4,,,,
70,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],64,61,9,,,,
71,down,Digga D,Daily Duppy (Pt.1),52,52,2,,,,
72,up,Steve Lacy,Bad Habit,82,29,3,,,,
73,-,Charlie Wood,Let It Rip,-,73,1,,,,
74,up,Dmitry Lisenko,Alien Invasion,76,51,4,,,,
75,-,MOZART HEROES,Master of Puppets,-,31,3,,,,
76,up,Silky,Peaches & Cream,80,75,2,,,,
77,down,Eminem,Superman (feat. Dina Rae),61,46,4,,,,
78,-,Robin S.,Show Me Love,-,55,8,,,,
79,down,Joji,Glimpse of Us,54,29,9,,,,
80,down,The Airborne Toxic Event,Come on Out,48,25,4,,,,
81,up,Akon,Locked Up,81,48,7,,,,
82,-,Ed Sheeran,2step (feat. reezy),-,54,4,,,,
83,-,Unknown T,Daily Duppy,-,7,5,,,,
84,-,Hayedeh,Bahar Bahar,-,84,1,,,,
85,up,Oxlade,KU LO SA - A COLORS SHOW,93,11,2,,,,
86,up,Yaman Khadzi,Stay,94,64,11,,,,
87,down,SCSI-9,Stairs & Stars,68,48,15,,,,
88,-,Ava Max & Tiësto,The Motto (Mixed),-,88,1,,,,
89,down,Lil Baby,In A Minute,75,22,18,,,,
90,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],95,62,19,,,,
91,up,Young Tone Dog,Murder in My Mind,100,8,2,,,,
92,down,Journey,Don't Stop Believin' (Live),88,63,10,,,,
93,-,50 Cent,Many Men (Wish Death),-,70,2,,,,
94,down,Jup van Heeren,Dolls,89,61,17,,,,
95,down,Paro,Paro,73,73,3,,,,
96,-,Wheatus,Teenage Dirtbag,-,20,1,,,,
97,-,Akon,Smack That (feat. Eminem),-,18,4,,,,
98,-,Joel Corry & Becky Hill,HISTORY,-,89,1,,,,
99,-,Jonasu,Black Magic,-,3,31,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,87,3,71,2020-02-09,71,2020-02-09
