Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",2,1,0,,,,
3,up,Lewis Swift,Wait for You,4,3,0,85,2019-10-06,68,2019-10-13
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,0,7,2019-10-06,7,2019-10-06
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
6,up,Lewis Capaldi,Bruises,30,6,0,,,,
7,up,Aitch,Buss Down (feat. ZieZie),11,7,0,,,,
8,up,Regard,Ride It,15,8,0,57,2019-10-06,13,2019-11-10
9,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),9,9,0,,,,
10,up,AJ Tracey,Ladbroke Grove,12,10,0,,,,
11,up,Post Malone,Circles,20,11,0,2,2019-10-06,2,2019-10-06
12,up,Lil Tecca,Ransom,17,11,0,16,2019-10-06,16,2019-10-06
13,up,Aitch,Taste (Make It Shake),14,9,0,,,,
14,up,Dave,Location (feat. Burna Boy),18,14,0,,,,
15,up,Ed Sheeran,Beautiful People (feat. Khalid),19,5,0,13,2019-10-06,13,2019-10-06
16,up,Kygo & Whitney Houston,Higher Love,16,13,0,22,2019-10-06,20,2019-10-13
17,down,Travis Scott,HIGHEST IN THE ROOM,8,8,0,35,2019-10-06,2,2019-10-13
18,down,Lil Nas X,Panini,13,8,0,12,2019-10-06,12,2019-10-06
19,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),3,3,0,,,,
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,15,0,43,2019-10-13,39,2019-11-10
21,up,Young T & Bugsey,Strike a Pose (feat. Aitch),24,16,0,,,,
22,up,Chris Brown,No Guidance (feat. Drake),25,19,0,34,2019-10-06,34,2019-10-06
23,down,Poundz,Opp Thot,7,7,0,,,,
24,down,MIST,So High (feat. Fredo),23,14,0,,,,
25,up,Billie Eilish,bad guy,26,17,0,5,2019-10-06,5,2019-10-06
26,down,Sarah Jeffery,Queen of Mean,22,22,0,92,2019-10-20,92,2019-10-20
27,up,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],33,25,0,,,,
28,up,Maroon 5,Memories,38,3,0,36,2019-10-06,2,2019-11-17
29,up,Dermot Kennedy,Outnumbered,39,29,0,73,2019-10-20,73,2019-10-20
30,up,Girls Party Project,Turn Up the Music,41,26,0,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,35,23,0,31,2019-10-06,23,2019-11-17
32,down,Dominic Fike,3 Nights,27,20,0,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,37,31,0,71,2019-10-06,65,2019-10-27
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,23,0,87,2019-10-20,28,2019-12-08
35,down,Sam Smith,I Dream Awake,29,24,0,,,,
36,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,32,32,0,25,2019-10-13,16,2019-12-15
37,up,Sam Feldt,Post Malone (feat. RANI),47,37,0,,,,
38,up,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),45,38,0,,,,
39,up,Headie One,Both,40,32,0,,,,
40,down,Harry Styles,Lights Up,10,10,0,19,2019-10-13,12,2019-10-20
41,-,Ava Max,Sweet but Psycho,-,41,0,77,2019-10-06,77,2019-10-06
42,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,35,0,,,,
43,down,Camila Cabello,Liar,36,36,0,23,2019-10-06,14,2019-10-27
44,up,Jorja Smith,Be Honest (feat. Burna Boy),48,41,0,,,,
45,down,Lil Tjay,F.N,43,23,0,,,,
46,up,Y2K & bbno$,Lalala,49,37,0,11,2019-10-06,11,2019-10-06
47,-,BTS,Make It Right,-,47,0,44,2019-10-27,44,2019-10-27
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,34,0,21,2019-10-06,9,2019-10-13
49,up,Tiësto & Mabel,God Is a Dancer,58,43,0,,,,
50,up,D-Block Europe,Outside,51,50,0,,,,
51,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),44,44,0,,,,
52,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,81,52,0,,,,
53,up,Lizzo,Truth Hurts,56,50,0,15,2019-10-06,15,2019-10-06
54,up,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",60,9,0,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),55,40,0,10,2019-10-06,10,2019-10-06
56,down,YNW Melly,223's (feat. 9lokknine),54,54,0,98,2019-10-06,54,2019-11-10
57,up,D-Block Europe,Home Pussy,57,45,0,,,,
58,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,58,0,60,2019-10-20,7,2019-11-17
59,down,D-Block Europe,Nookie (feat. Lil Baby),52,26,0,,,,
60,up,Dave,Professor X,67,18,0,,,,
61,up,Sigala & Becky Hill,Wish You Well,66,58,0,,,,
62,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],68,30,0,77,2020-01-19,77,2020-01-19
63,up,NSG,Trust Issues,65,63,0,,,,
64,down,Stormzy,Wiley Flow,53,36,0,,,,
65,down,Mad Love,Bingo (Dancefloor Mix),61,56,0,,,,
66,up,David Guetta,Titanium (feat. Sia),71,42,0,,,,
67,up,Melanie Martinez,Class Fight,89,67,0,,,,
68,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),75,68,0,79,2019-11-10,77,2019-11-17
69,down,M Huncho,Head Huncho (feat. Headie One),62,26,0,,,,
70,-,NSG,Options (feat. Tion Wayne),-,70,0,,,,
71,-,Ambush Buzzworl,My Size (feat. Ms Banks),-,71,0,,,,
72,-,Camila Cabello,Easy,-,72,0,43,2019-10-13,43,2019-10-13
73,-,YK Osiris,Worth It,-,73,0,,,,
74,-,LINKIN PARK,In the End,-,38,0,,,,
75,up,Lil Tecca,All Star (feat. Lil Tjay),79,62,0,,,,
76,down,Ali Gatie,It's You,72,60,0,41,2019-10-06,35,2019-10-27
77,up,Lizzo,Good As Hell,87,30,0,33,2019-10-06,24,2019-12-29
78,up,Dave & AJ Tracey,Thiago Silva,83,64,0,,,,
79,-,YNW Melly,Murder on My Mind,-,9,0,,,,
80,-,Pop Smoke,War (feat. Lil Tjay),-,80,0,,,,
81,down,Halsey,Graveyard,63,63,0,68,2019-10-06,35,2019-12-22
82,-,Ellie Goulding & Juice WRLD,Hate Me,-,49,0,69,2019-10-27,47,2019-12-15
83,down,Ariana Grande & Social House,Boyfriend,76,52,0,88,2019-10-06,88,2019-10-06
84,down,"Krept & Konan, Bugzy Malone, SL, Morrisson, Abra Cadabra, Rv & Snap Capone",I Spy (Remix),77,59,0,,,,
85,down,Mustard,Ballin’ (feat. Roddy Ricch),74,35,0,93,2019-11-10,19,2020-01-12
86,-,OFB,YOUNGEST IN CHARGE (feat. SJ),-,64,0,,,,
87,-,Blanco Brown,The Git Up,-,87,0,47,2019-10-27,47,2019-10-27
88,-,Jax Jones & Ella Henderson,This Is Real,-,30,0,,,,
89,-,Gorgon City & MK,There for You,-,89,0,,,,
90,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",46,34,0,,,,
91,up,SHAED,Trampoline,95,91,0,55,2019-10-06,51,2019-11-10
92,-,Juice WRLD,Lucid Dreams,-,4,0,7,2019-12-15,7,2019-12-15
93,down,"Stay Flee Get Lizzy, Popcaan, Fredo, Tory Lanez",2 Cups,78,27,0,,,,
94,-,Young T & Bugsey,Gangland (feat. Belly Squad),-,94,0,,,,
95,down,Jax Jones & Bebe Rexha,Harder,86,70,0,,,,
96,up,Anthony Oh,God Witness,97,96,0,,,,
97,-,Chord Overstreet,Hold On,-,47,0,,,,
