Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Habbits,Bad Habbits,1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,8,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,2,2,,,,
4,down,Ed Sheeran,Shivers,2,2,2,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,7,,,,
6,-,P110 & MIST,"#1Take, Pt. 2",-,6,1,,,,
7,down,Central Cee,Obsessed With You,6,6,2,,,,
8,down,Digga D,2k17,4,4,3,,,,
9,up,Jonasu,Black Magic,9,3,14,,,,
10,up,Glass Animals,Heat Waves,12,7,16,75,2021-02-28,71,2021-03-07
11,down,Dave & Stormzy,Clash,10,3,11,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,3,5,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,3,21,76,2021-04-25,2,2021-05-02
14,down,Wizkid,Essence (feat. Tems) [Mixed],13,9,8,,,,
15,up,Olivia Rodrigo,Good 4 U (Mixed),15,6,6,,,,
16,up,Doja Cat,Woman,18,11,6,,,,
17,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,1,21,84,2021-05-09,17,2021-05-16
18,up,Lil Nas X,MONTERO (Call Me By Your Name),25,1,26,3,2021-04-04,3,2021-04-04
19,down,Doja Cat,Need To Know,16,9,14,,,,
20,up,ELIO & Charli XCX,CHARGER (Charli XCX Rework),26,18,5,,,,
21,down,Digga D,Wasted (feat. ArrDee),17,3,6,,,,
22,up,Billie Eilish,Happier Than Ever,24,7,5,,,,
23,down,Dave,Verdansk,7,7,6,,,,
24,down,LISA,LALISA,5,5,2,,,,
25,-,"Davido, JAE5 & Tion Wayne",Who's True,-,25,1,,,,
26,down,Becky Hill & David Guetta,Remember,22,17,10,,,,
27,up,ARZ,Alone with You,36,19,4,,,,
28,down,Flow Key,Beggin' (feat. Diego Senna),27,13,6,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),37,6,50,93,2020-10-25,3,2021-05-16
30,up,Sleepy Hallow,2055,31,27,9,,,,
31,down,Tion Wayne & ArrDee,Wid It,29,3,6,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),34,5,24,9,2021-04-18,1,2021-05-16
33,-,Wildest Dreams,Off the Lip,-,33,1,,,,
34,up,Sam Smith,Like I Can,43,34,4,,,,
35,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,35,1,,,,
36,-,M1llionz & Headie One,Provisional Licence (feat. AJ Tracey),-,36,1,,,,
37,-,Jayson & Malcom,She Knows (Original),-,30,2,,,,
38,-,Seaforth,Talk About,-,27,5,,,,
39,down,Drake,Girls Want Girls (feat. Lil Baby),30,10,3,,,,
40,-,Jubin Nautiyal,Lambiyan Raataan,-,40,1,,,,
41,-,Headie One,Beggars Can't Be Choosers,-,41,1,,,,
42,-,DaBaby & Lil Wayne,Lonely,-,42,1,,,,
43,down,Tom Grennan,Little Bit of Love,41,25,28,,,,
44,-,Dutchavelli,Hold On,-,44,1,,,,
45,up,Tones And I,Fly Away,45,23,15,,,,
46,down,Måneskin,I WANNA BE YOUR SLAVE,32,6,17,,,,
47,up,ArrDee,Oliver Twist,47,15,8,,,,
48,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,14,18,,,,
49,down,Tesher,Jalebi Baby,46,8,17,,,,
50,-,Scott Johnson,Fair Trade,-,50,1,,,,
51,-,Oliver Tree,Life Goes On,-,51,1,,,,
52,down,That band Honey.,Talk Like That,51,47,8,,,,
53,-,"K-Trap, Youngs Teflon & DoRoad",RRR,-,53,1,,,,
54,down,The Weeknd,Take My Breath,52,8,7,,,,
55,-,Watazu,September,-,55,1,,,,
56,down,French The Kid,Thrill,33,33,2,,,,
57,down,Silky,Wanna Be,53,18,7,,,,
58,down,Olivia Rodrigo,traitor,55,21,18,,,,
59,down,Ezu & Harshdeep Kaur,Jannat,54,35,9,,,,
60,down,BTS,Butter,38,2,18,,,,
61,down,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),20,17,10,,,,
62,-,NCT 127,Sticker,-,62,1,,,,
63,-,Lil Nas X,SCOOP (feat. Doja Cat),-,63,1,,,,
64,down,CHRONOS R Official,Love Tonight (Remix),62,62,5,,,,
65,down,Ben E. King,Stand By Me,63,62,11,,,,
66,down,Ed Sheeran,Visiting Hours,50,4,6,,,,
67,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),59,50,6,,,,
68,down,Doja Cat,Get Into It (Yuh),57,27,3,,,,
69,-,Kanye West,24,-,69,1,,,,
70,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],74,70,5,,,,
71,down,Anne-Marie,TRACK 11,68,9,9,,,,
72,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,30,1,,,,
73,up,Kennedy,Better Days,87,31,2,,,,
74,down,PinkPantheress,Just for me,58,58,4,,,,
75,down,KSI,Holiday,60,1,14,,,,
76,-,Feed'em,Jcoe Live (Live),-,72,1,,,,
77,down,Gyalis,Rich Lifestyle,64,64,2,,,,
78,-,Evil Mary,Sweet Evil Mary,-,78,1,,,,
79,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,79,1,,,,
80,up,Eminem,The Real Slim Shady,86,25,18,,,,
81,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],65,47,6,,,,
82,down,Disturbed,The Sound of Silence,77,9,9,,,,
83,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],88,74,5,,,,
84,down,ABBA,Don't Shut Me Down,49,7,4,,,,
85,-,Traris Newman,Falling Petals,-,85,1,,,,
86,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),85,83,2,,,,
87,-,Tracy Chapman,Fast Car,-,75,9,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,38,16,,,,
89,down,Clinton Kane,I GUESS I'M IN LOVE,69,41,5,,,,
90,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,87,3,,,,
91,up,Tion Wayne,Wow,93,7,15,,,,
92,down,Steve Lacy,Dark Red,82,82,5,,,,
93,down,Lizzo & Cardi B,Rumors,91,15,5,,,,
94,down,Bru-C,Mesmerised,70,36,2,,,,
95,down,Bru-C & Simula,You & I,79,63,6,,,,
96,down,Drake,Champagne Poetry,56,21,3,,,,
97,down,ABBA,Dancing Queen,71,50,3,,,,
