Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,13,,,,
2,up,Doja Cat,Paint The Town Red,14,1,4,,,,
3,up,Dua Lipa,Dance The Night,3,3,10,,,,
4,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,6,4,6,,,,
5,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),5,4,6,,,,
6,-,Miley Cyrus,Used To Be Young,-,6,1,,,,
7,down,Jazzy,Giving Me,4,3,18,,,,
8,down,Oliver Anthony Music,Rich Men North of Richmond,2,2,2,,,,
9,down,Byron Messia,Talibans,8,3,16,,,,
10,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),7,2,4,,,,
11,-,Selena Gomez,Single Soon,-,11,1,,,,
12,-,Hannes,Snooze,-,12,1,,,,
13,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,5,,,,
14,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,9,4,,,,
15,down,Unknown,What Was I Made For?,12,10,8,,,,
16,down,In Trance 95,Desire to Desire,13,12,5,,,,
17,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",15,3,5,,,,
18,down,Alejandra Guzmán,"Mírala, Mírala (Live)",11,2,13,,,,
19,down,Ryan Gosling,I’m Just Ken,18,7,6,,,,
20,down,Libianca,People,16,2,24,,,,
21,down,Nauraeli,Good Love,17,15,12,,,,
22,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,20,7,,,,
23,down,Tfresh David,David Kushner Daylight,21,8,10,,,,
24,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],27,3,4,,,,
25,down,D-Block Europe & Clavish,Pakistan,19,2,9,,,,
26,-,Bugzy Malone,Mrs Lonely,-,26,1,,,,
27,down,Sik World,Highs & Lows,20,20,4,,,,
28,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,27,8,,,,
29,-,Gunna,fukumean,-,22,5,,,,
30,up,Jasleen Royal & Arijit Singh,Heeriye,48,28,2,,,,
31,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,26,21,15,,,,
32,up,Guitar Song,Hotel California,33,22,2,,,,
33,down,Eluize,Disconnect,30,30,2,,,,
34,down,Les Iron,Love Crush,32,32,2,,,,
35,-,Dirty Vegas,Photograph,-,35,1,,,,
36,down,FIFTY FIFTY,Cupid,34,3,22,,,,
37,-,Black Saint,Traphouse,-,37,1,,,,
38,-,Dave & Tiakola,Meridian,-,38,1,,,,
39,down,Digga D & Potter Payper,Facade,23,13,3,,,,
40,down,070 Shake & RAYE,Escapism. (Mixed),36,2,16,,,,
41,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",38,38,4,,,,
42,down,Stormzy & RAYE,The Weekend,41,28,6,,,,
43,down,Mick Jagger,Lonely At the Top,37,37,2,,,,
44,-,Burna Boy,Cheat On Me (feat. Dave),-,44,1,,,,
45,down,Jung Kook & Latto,Seven (Instrumental),44,2,7,,,,
46,down,Eva Jane,Wish You the Best,39,1,12,,,,
47,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,47,3,,,,
48,down,venbee & Goddard,messy in heaven,35,7,46,,,,
49,-,テイラー・スウィフト,Blank Space,-,10,23,,,,
50,-,Living Edge Worship,Where You Are,-,50,1,,,,
51,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",53,3,3,,,,
52,-,클래지콰이 프로젝트,Tattoo,-,23,2,,,,
53,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),59,8,3,,,,
54,down,Lil Durk,All My Life (feat. J. Cole),49,9,16,,,,
55,-,Anıl,Deli Deli,-,55,1,,,,
56,down,Chriszter,Davido Unavailable,47,31,16,,,,
57,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",56,16,13,,,,
58,down,J Hus,Who Told You (feat. Drake),42,2,13,,,,
59,up,Trần Hương,Shamless,65,59,7,,,,
60,down,Jordan & B_real.11,Tell the City,43,23,5,,,,
61,down,Fredo,Daily Duppy (feat. GRM Daily),31,3,25,,,,
62,down,AP Dhillon,With You,51,51,3,,,,
63,-,Ruby Amanfu,Painting a Picture,-,63,1,,,,
64,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],54,18,8,,,,
65,-,Dietrich Fischer-Dieskau & Alfred Brendel,"Herbst, D.945",-,65,1,,,,
66,down,Taylor Swift,Cruel Summer,29,21,7,,,,
67,down,Shubh,Cheques,57,56,4,,,,
68,down,Olivia Rodrigo,bad idea right?,45,10,3,,,,
69,down,NYCYPCD,Nothing Compares to You,60,3,6,,,,
70,-,Digga D,Kindness For Weakness,-,70,1,,,,
71,-,The Tymes,So Much In Love (Re-Recorded),-,57,1,,,,
72,down,KALEO,Way Down We Go,63,60,10,,,,
73,-,"Digga D, Savo & Horrid1","Bluuwuu 2 (feat. Mskum, Rack5, Ty, Dodgy & ZK)",-,61,1,,,,
74,-,Bruno Mars,The Lazy Song,-,68,18,,,,
75,-,Fred again.. & Obongjayar,adore u,-,24,1,,,,
76,down,Radiohead,Creep,66,58,16,,,,
77,-,"DJ Stephan, Lil Koni & Richi",Prada,-,77,1,,,,
78,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,78,1,,,,
79,-,Nicole Cherry,Aș vrea să mă las de tine,-,79,1,,,,
80,down,Lady Diana T,Make It Up,67,2,9,,,,
81,down,Zoren,Steal the Show,68,68,3,,,,
82,down,4 Non Blondes,What's Up?,72,56,13,,,,
83,-,Burna Boy,City Boys,-,7,1,,,,
84,down,R.E.M.,Losing My Religion,71,64,17,,,,
85,-,Kausak,The Last Soul Down X Lost Soul,-,85,3,,,,
86,down,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",75,75,3,,,,
87,down,Taylor Swift,Love Story (Taylor's Version),79,12,11,18,2021-02-21,18,2021-02-21
88,down,Trellini,I Wanna Be Yours,84,64,8,,,,
89,-,Victor Biliac,De Ce Eu?,-,89,1,,,,
90,down,Rihanna,Umbrella (feat. JAY Z),85,66,4,,,,
91,-,Loco,Moonlight: In the moonlit city,-,91,1,,,,
92,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),80,45,7,,,,
93,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",74,31,8,,,,
94,up,King Promise,Terminator (feat. Young Jonn),95,94,2,,,,
95,-,Tzanca Uraganu,Ciocolata,-,84,1,,,,
96,up,Chris Stapleton,Tennessee Whiskey,100,66,4,,,,
97,down,Unknown T,Daily Duppy,70,7,8,,,,
98,down,Ramiro Crowe,I Will Always Love You,92,84,3,,,,
99,-,CARTER XLE,Careless Whisper George Michael,-,87,4,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,72,2,,,,
