Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,2,,,,
2,up,Christ Mass,Lamo Gene,2,2,4,,,,
3,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,5,2,12,,,,
4,-,Kingdomstyle,Itz Christmas,-,3,5,,,,
5,down,Jack Harlow,Lovin On Me,3,1,4,,,,
6,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),4,1,4,,,,
7,-,Mel & Kim,Rockin' Around the Christmas Tree,-,6,8,,,,
8,down,Shania Twain,Waiter! Bring Me Water! (Green),6,2,11,,,,
9,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,19,8,17,,,,
10,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,3,18,,,,
11,down,Dave & Central Cee,Sprinter,8,1,27,,,,
12,up,UNRJ,Beginning to look like christmas (Smooth Jazz),21,12,4,,,,
13,up,Ariana Grande,Santa Tell Me,20,12,23,,,,
14,up,Kelly Clarkson,Underneath the Tree,22,14,19,77,2019-12-22,16,2020-12-27
15,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",10,3,19,,,,
16,up,ジャスティン・ビーバー,君とホワイト・キス,25,14,18,69,2019-12-29,21,2020-12-27
17,up,Elton John & Ed Sheeran,Merry Christmas,33,1,12,,,,
18,up,Snowman,To This Day,28,15,4,,,,
19,up,Predator Dub Assassins,Happy Xmas (War Is Over),42,13,4,,,,
20,-,Glasgow All Stars,Do They Know it's Christmas,-,7,1,,,,
21,down,OR GOLAN,I Am Greedy,11,7,7,,,,
22,up,Gottfrid,Step Into Christmas,41,18,7,,,,
23,-,"cassö, RAYE & D-Block Europe",Prada,-,6,4,,,,
24,up,Bobby Helms,Jingle Bell Rock (Single Version),49,24,8,56,2019-12-22,19,2020-12-27
25,-,Gaane Bajaao,Animal Arjan Valley,-,25,1,,,,
26,down,Doja Cat,Paint The Town Red,14,1,18,,,,
27,-,Montana Barries,Novo,-,1,7,,,,
28,up,Eminem,The Real Slim Shady,56,25,25,,,,
29,up,Leona Lewis,One More Sleep,45,25,19,,,,
30,down,Noah Kahan,Stick Season,24,1,5,,,,
31,up,José Feliciano,Feliz Navidad,55,6,7,,,,
32,-,Secret Milk Store,Let It Go,-,32,1,,,,
33,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],-,12,1,,,,
34,up,Eminem,Godzilla (feat. Juice WRLD),94,3,30,69,2020-01-26,38,2020-03-15
35,-,Eminem,Mockingbird,-,35,8,,,,
36,down,Eminem,Without Me,35,21,30,,,,
37,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,70,37,2,,,,
38,-,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),-,33,1,,,,
39,-,Ty Juan,Lose Yourself,-,37,1,,,,
40,-,D-Block Europe,I Need It Now,-,40,1,,,,
41,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",23,3,17,,,,
42,-,Kenya Grace,Strangers,-,34,1,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),32,32,3,,,,
44,down,Dua Lipa,Houdini,27,2,4,,,,
45,-,Libianca,People,-,2,31,,,,
46,down,Burna Boy,City Boys,30,7,13,,,,
47,down,Tfresh David,David Kushner Daylight,36,8,24,,,,
48,-,Lightning Cavalry,Seconds of Feeling Good,-,37,4,,,,
49,down,テイラー・スウィフト,Blank Space,31,10,35,,,,
50,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,39,4,20,,,,
51,-,Jador & Manele Mentolate,Fana,-,51,1,,,,
52,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,15,1,,,,
53,down,Doja Cat,Agora Hills,47,39,3,,,,
54,-,Darlene Love,All Alone on Christmas,-,54,3,,,,
55,-,Varioús,Stay Another Day (Radio Edit),-,41,1,,,,
56,-,Rusty Hudelson,Most Wonderful Time of the Year,-,56,2,,,,
57,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,50,41,6,,,,
58,-,Adele,Set Fire to the Rain,-,27,27,,,,
59,down,Dirty Workz & Astrak,Here & Where You Are,53,27,7,,,,
60,-,Becky Hill & Chase & Status,Disconnect,-,35,2,,,,
61,up,Mandi & Bes Kallaku,Sarile,76,61,2,,,,
62,-,Slade,Merry Xmas Everybody,-,35,9,,,,
63,up,Chris Brown,Sensational (feat. Davido & Lojay),64,34,7,,,,
64,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),60,31,12,,,,
65,-,Vikkstar & Shaun Farrugia,Humans,-,65,1,,,,
66,-,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",-,58,1,,,,
67,down,Audioshine,Can't Catch Me Now,54,51,3,,,,
68,-,Cliff Richard,Mistletoe and Wine,-,39,4,,,,
69,-,SZA,Snooze,-,37,5,,,,
70,down,Oliver Anthony Music,Rich Men North of Richmond,62,2,16,,,,
71,-,The Pogues,Dirty Old Town,-,71,1,,,,
72,up,Bailey,How Do I Say Goodbye,72,33,21,,,,
73,down,J-Dizzo & Repatua,First Person Shooter,29,8,4,,,,
74,-,Mud,Lonely This Christmas,-,51,1,,,,
75,down,Kanye West,Runaway (feat. Pusha T),68,56,3,,,,
76,-,Moonchild,Now and Then,-,5,2,,,,
77,up,"The Box, Ryu, the Runner, Raffa Moreira, Sidoka & Brocasito",THE BOX MEDLEY 5,93,77,2,,,,
78,down,Tate McRae,exes,59,23,3,,,,
79,down,Idol,Ecstasy,73,25,8,,,,
80,down,BABYMONSTER,BATTER UP,58,58,2,,,,
81,down,Mitski,My Love Mine All Mine,67,60,6,,,,
82,-,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),-,70,1,,,,
83,-,エミネム,Rap God,-,83,1,,,,
84,down,Fred again.. & Obongjayar,adore u,74,24,15,,,,
85,down,Chris Brown,Angel Numbers / Ten Toes,80,26,3,,,,
86,-,Boney M.,Mary's Boy Child / Oh My Lord,-,70,5,,,,
87,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,58,3,,,,
88,-,Tom Petty,Love Is a Long Road,-,74,1,,,,
89,-,M Dot R,Turn Red,-,36,1,,,,
90,down,Hugo Duncan,Softly Softly,77,45,5,,,,
91,-,Jordan & J lizz,Rain On Me,-,91,1,,,,
92,down,VOJ & Narvent,Memory Reboot,83,62,10,,,,
93,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,52,1,,,,
94,-,In Trance 95,Desire to Desire,-,12,17,,,,
95,-,The Dubliners & The Pogues,The Irish Rover,-,78,1,,,,
96,down,Kak Hatt & K.A.D,Just How You Like It,79,39,9,,,,
97,down,Chris Stapleton,Tennessee Whiskey,87,66,16,,,,
98,-,D.O.D,So Much in Love,-,59,6,,,,
99,down,Ramiro Crowe,I Will Always Love You,86,84,12,,,,
100,down,Derick Dolton,King of the Moon,95,71,11,,,,
