Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,-,Fredo,Back to Basics,-,2,1,,,,
3,up,CJ,Whoopty,3,1,14,51,2020-11-22,8,2021-01-24
4,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,2,2,2,,,,
5,up,Doja Cat,Streets,7,4,3,27,2021-01-24,7,2021-03-07
6,up,Joel Corry,Head & Heart (feat. MNEK),6,2,30,99,2020-07-26,16,2020-09-20
7,down,Little Mix,Sweet Melody,5,3,14,,,,
8,down,Ariana Grande,34+35,4,2,13,64,2020-11-01,7,2020-12-13
9,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,9,1,17,2021-01-31,17,2021-01-31
10,down,Central Cee,Loading,9,9,14,,,,
11,-,M Huncho,Overpriced,-,11,1,,,,
12,up,Kodiac,Savage Love,12,12,2,,,,
13,up,Tate McRae,you broke me first,13,3,30,81,2020-08-23,15,2020-11-15
14,up,The Kid LAROI,WITHOUT YOU,23,11,8,32,2020-12-13,12,2021-02-28
15,down,Ariana Grande,positions,14,1,14,77,2020-10-25,1,2020-11-01
16,up,Shane Codd,Get Out My Head,17,15,10,,,,
17,-,Sabrina Carpenter,Skin,-,17,1,32,2021-01-31,32,2021-01-31
18,up,Yung Bleu,You're Mines Still,22,18,4,,,,
19,down,The Weeknd,Save Your Tears,15,3,4,80,2020-03-22,1,2021-03-21
20,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,25,80,2020-08-09,1,2020-08-16
21,down,24kGoldn,Mood (feat. iann dior),19,3,23,33,2020-08-23,1,2020-10-11
22,down,James Arthur,Train Wreck,18,10,20,,,,
23,-,Nathan Evans,Wellerman,-,4,1,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),29,23,12,61,2021-01-03,22,2021-02-07
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,6,12,54,2020-07-12,6,2020-08-09
26,down,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,10,10,3,,,,
27,up,Tiësto,The Business,41,6,5,52,2021-01-03,18,2021-04-04
28,down,Loski,Daily Duppy (feat. GRM Daily),11,6,7,,,,
29,down,D-Block Europe & Aitch,UFO,26,3,17,,,,
30,down,The Neighbourhood,Sweater Weather,28,23,14,77,2021-01-10,63,2021-02-07
31,up,Jason Derulo,Take You Dancing,32,11,27,71,2020-08-23,16,2021-01-17
32,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),35,16,12,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,29,79,2020-04-19,1,2020-07-05
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,33,9,99,2021-01-31,73,2021-03-07
35,down,D-Block Europe,Birds Are Chirping,25,12,3,,,,
36,up,Ed Sheeran,Afterglow,37,11,6,18,2021-01-03,18,2021-01-03
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,12,22,61,2020-08-23,8,2020-10-04
38,down,All I Want,All I Want,27,27,3,,,,
39,down,Digga D,Daily Duppy - Part 2,31,2,8,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),45,6,17,93,2020-10-25,3,2021-05-16
41,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,34,22,11,,,,
42,-,Chip,10 Commandments,-,42,1,,,,
43,up,BTS,Dynamite,46,1,22,96,2020-08-23,2,2020-08-30
44,down,Wes Nelson & Hardy Caprio,See Nobody,38,6,19,,,,
45,down,Central Cee,Pinging (6 Figures),8,8,2,,,,
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,10,30,74,2020-07-05,5,2020-07-12
47,-,Rick Astley,Never Gonna Give You Up,-,33,22,,,,
48,-,Pop Smoke,Dior,-,23,33,100,2020-02-23,46,2020-07-12
49,-,Hozier,Take Me to Church,-,33,1,,,,
50,-,Eminem,Higher,-,50,1,,,,
51,down,Wilbur Soot,Your New Boyfriend,50,8,7,,,,
52,-,2smokeyy,Corn,-,52,1,,,,
53,down,D-Block Europe,Darling,51,13,20,,,,
54,-,Afolegit,My Shawty (feat. MC Rhymz),-,39,1,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),43,7,3,35,2021-01-17,35,2021-01-17
56,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,55,8,,,,
57,up,The Longest Johns,Wellerman,59,57,2,,,,
58,down,Juice WRLD & Young Thug,Bad Boy,39,39,2,38,2021-01-24,38,2021-01-24
59,down,Justin Bieber,Anyone,54,5,4,5,2021-01-10,5,2021-01-10
60,down,Central Cee,Day in the Life,56,31,21,,,,
61,down,Sia,Snowman,53,20,7,57,2020-12-20,11,2020-12-27
62,down,Justin Bieber,Holy (feat. Chance the Rapper),61,8,19,83,2020-09-20,4,2020-09-27
63,down,Billie Eilish,Therefore I Am,52,1,11,97,2020-11-15,4,2020-11-22
64,-,Unknown T,WW2,-,64,1,,,,
65,-,Adele,Someone Like You,-,12,19,,,,
66,-,Fredo,Money Talks (feat. Dave),-,2,1,,,,
67,-,Charlie Sloth,"Get It (feat. Gunna, Abra Cadabra & Kelvyn Colt)",-,67,1,,,,
68,up,D-Block Europe & Young Adz,Proud,69,68,7,,,,
69,up,Alz X 38,Change,72,67,11,,,,
70,down,Lil Tjay,Sex Sounds,65,64,3,,,,
71,-,Zac Efron & Zendaya,Rewrite the Stars,-,71,1,,,,
72,-,a-ha,Take On Me,-,36,1,,,,
73,up,grandson,Blood // Water,73,70,9,,,,
74,up,The Killers,Mr. Brightside,79,22,14,,,,
75,down,Miley Cyrus,Track Four,63,17,10,13,2020-11-29,13,2020-11-29
76,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),49,1,13,,,,
77,down,Juice WRLD,All Girls Are the Same,71,71,19,53,2019-12-15,53,2019-12-15
78,down,Lil Nas X,HOLIDAY,60,15,11,68,2020-11-22,35,2020-12-06
79,-,Katy Perry,Firework,-,78,1,,,,
80,down,Justin Timberlake,Mirrors,67,43,12,,,,
81,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,81,1,,,,
82,up,Leo K.,Waka Waka Wa,87,70,5,,,,
83,down,Michael Jackson,Billie Jean,75,28,11,,,,
84,down,James Arthur,Impossible,74,62,12,,,,
85,up,アヴィーチー,Wake Me Up,85,68,3,,,,
86,-,SZA,Hit Different (feat. Ty Dolla $ign),-,48,2,48,2020-09-13,48,2020-09-13
87,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,48,22,,,,
88,down,Sean Kingston,Beautiful Girls,82,67,12,,,,
89,-,Pop Smoke,What You Know Bout Love,-,25,5,,,,
90,down,Megan Thee Stallion,TRACK 13,88,31,10,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,91,1,,,,
92,down,Rihanna,Diamonds,86,17,5,,,,
93,down,Coldplay,Yellow,76,50,10,,,,
94,down,Chip,Lumidee (feat. Young Adz & Young M.A),21,21,2,,,,
95,down,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),77,22,5,,,,
96,down,Kenny Rogers,The Gambler,93,23,10,,,,
97,down,Ashnikko,Daisy,78,26,20,77,2020-10-18,70,2020-10-25
98,down,Mother Mother,Hay Loft,58,51,5,,,,
