Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,8,,,,
2,up,Dave & Central Cee,Sprinter,2,1,17,,,,
3,-,Nines,Daily Duppy (feat. GRM Daily),-,3,1,,,,
4,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",5,3,9,,,,
5,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",3,3,7,,,,
6,-,Burna Boy,City Boys,-,6,1,,,,
7,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),4,4,9,,,,
8,down,Dua Lipa,Dance The Night,6,3,14,,,,
9,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
10,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],11,3,8,,,,
11,down,Jazzy,Giving Me,8,3,22,,,,
12,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,9,4,10,,,,
13,down,Byron Messia,Talibans,10,3,20,,,,
14,-,"Headie One, K-Trap & Clavish",TRIPLE THREAT,-,14,1,,,,
15,up,syned,Strangers (feat. Kenya Grace) [phonk remix],21,9,3,,,,
16,-,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],-,12,2,,,,
17,-,Becky Hill & Chase & Status,Disconnect,-,17,1,,,,
18,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),15,8,7,,,,
19,-,blink-182,ONE MORE TIME,-,19,1,,,,
20,down,In Trance 95,Desire to Desire,13,12,8,,,,
21,down,Libianca,People,14,2,28,,,,
22,down,Tfresh David,David Kushner Daylight,17,8,14,,,,
23,-,"cassö, RAYE & D-Block Europe",Prada,-,6,1,,,,
24,up,Fred again.. & Obongjayar,adore u,24,24,5,,,,
25,down,Nauraeli,Good Love,23,15,16,,,,
26,down,Alejandra Guzmán,Mirala Miralo,25,2,16,,,,
27,up,Tate McRae,greedy,34,6,2,,,,
28,down,Unknown,What Was I Made For?,19,10,12,,,,
29,-,Ramiro Crowe,Hotel California,-,29,5,,,,
30,-,The Maine,cruel summer,-,30,2,,,,
31,down,Jasleen Royal & Arijit Singh,Heeriye,28,28,6,,,,
32,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,7,,,,
33,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,20,11,,,,
34,-,KATIE,Where Are You,-,34,1,,,,
35,down,Oliver Anthony Music,Rich Men North of Richmond,32,2,6,,,,
36,-,RAYE & 070 Shake,Escapism.,-,2,7,,,,
37,-,SZA,Snooze,-,37,1,,,,
38,down,Headie One & K-Trap,Park Chinois,18,18,2,,,,
39,-,Doja Cat,Agora Hills,-,39,1,,,,
40,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,16,19,,,,
41,-,Gunna,fukumean,-,20,7,,,,
42,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,41,21,19,,,,
43,up,Shania Twain,Waiter! Bring Me Water! (Green),59,2,2,,,,
44,down,Lewis Capaldi,Wish You The Best,42,7,7,,,,
45,up,D-Block Europe & Clavish,Pakistan,46,2,13,,,,
46,down,テイラー・スウィフト,Blank Space,40,10,25,,,,
47,-,Loreen,Tattoo,-,47,2,,,,
48,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,32,25,,,,
49,down,Olivia Rodrigo,get him back!,26,26,3,,,,
50,-,Peggy Gou,(It Goes Like) Nanana,-,40,1,,,,
51,down,Olivia Rodrigo,bad idea right?,47,10,7,,,,
52,down,Tunde,Not Guilty,49,4,4,,,,
53,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",57,38,8,,,,
54,-,Lauv,"Steal The Show (From ""Elemental"")",-,47,1,,,,
55,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",36,36,3,,,,
56,up,Shubh,Cheques,74,56,8,,,,
57,down,Miley Cyrus,Used To Be Young,54,6,5,,,,
58,-,Chance Peña,Highs & Lows,-,58,1,,,,
59,-,Wheatus,Teenage Dirtbag,-,20,23,,,,
60,up,KALEO,Way Down We Go,63,60,14,,,,
61,-,D.O.D,So Much in Love,-,59,2,,,,
62,up,MohBad,Peace,77,62,2,,,,
63,down,Trần Hương,Shamless,61,59,10,,,,
64,down,Jung Kook & Latto,Seven (Instrumental),60,2,11,,,,
65,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),99,31,2,,,,
66,down,Stormzy & RAYE,The Weekend,55,28,10,,,,
67,-,Sofia Karlberg,I Wanna Be Yours,-,67,2,,,,
68,down,Radiohead,Creep,67,58,20,,,,
69,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),45,45,11,,,,
70,-,Мужик без шляпы,Memory Reboot,-,60,1,,,,
71,-,AGNEZ MO,Hide and Seek,-,71,1,,,,
72,down,Lil Durk,All My Life (feat. J. Cole),64,9,20,,,,
73,-,Central Cee,LET GO,-,2,34,,,,
74,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Wideboys Club Mix],-,52,3,,,,
75,up,4 Non Blondes,What's Up?,83,56,17,,,,
76,up,SUICIDAL-IDOL,Ecstacy (slowed),90,39,2,,,,
77,down,Clavish & Aitch,Tip Toes,43,17,3,,,,
78,up,Şatellites,Deli Deli,78,29,7,,,,
79,up,Jordan & B_real.11,Tell the City,85,23,9,,,,
80,down,Cardi B & Megan Thee Stallion,Bongos,53,10,3,,,,
81,-,Algiers,The Underside of Power,-,81,1,,,,
82,-,Poker Face,Poker Face,-,34,21,,,,
83,-,Jamey Johnson,Lonely At the Top,-,62,3,,,,
84,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",87,16,17,,,,
85,-,"Jador, Georgiana Lobont & Culita Sterp",Am realizat in toti anii,-,85,1,,,,
86,down,Ryan Gosling,I’m Just Ken,62,7,10,,,,
87,-,Dj Kass,Scooby Doo Pa Pa,-,87,2,,,,
88,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,39,5,,,,
89,-,Chris Stapleton,Tennessee Whiskey,-,66,6,,,,
90,-,Oliver Tree & Robin Schulz,Miss You (Bonus Track),-,90,1,,,,
91,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],80,18,12,,,,
92,down,"Earth, Wind & Fire",September,70,70,4,,,,
93,-,Miguel,Sure Thing,-,4,27,,,,
94,down,Skrapz,Normal,81,29,3,,,,
95,-,Maroon 5,Sugar,-,36,6,,,,
96,up,Taylor Swift,Love Story (Taylor's Version),97,12,15,18,2021-02-21,18,2021-02-21
97,down,Bon Jovi,Livin' On a Prayer,96,72,6,,,,
98,-,DigDat,Daily Duppy (feat. GRM Daily),-,14,15,,,,
99,-,Kwengface,"Daily Duppy, Pt. 1",-,29,4,,,,
100,down,Gorillaz,Feel Good Inc.,98,78,11,,,,
