Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Ariana Grande,34+35,20,2,16,64,2020-11-01,7,2020-12-13
3,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
4,-,Central Cee,Commitment Issues,-,4,1,,,,
5,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,7,2,5,,,,
6,up,Loski,Daily Duppy (feat. GRM Daily),69,6,10,,,,
7,down,Digga D & AJ Tracey,Bringing It Back,3,3,3,,,,
8,down,CJ,Whoopty,4,1,17,51,2020-11-22,8,2021-01-24
9,down,Joel Corry,Head & Heart (feat. MNEK),6,2,33,99,2020-07-26,16,2020-09-20
10,down,Doja Cat,Streets,5,4,6,27,2021-01-24,7,2021-03-07
11,down,Tiësto,The Business,9,6,8,52,2021-01-03,18,2021-04-04
12,-,Taylor Swift,Love Story (Taylor's Version),-,12,1,18,2021-02-21,18,2021-02-21
13,down,Nathan Evans,Wellerman,10,4,4,,,,
14,down,Cardi B,Up,2,2,2,4,2021-02-14,4,2021-02-14
15,down,The Weeknd,Save Your Tears,12,3,7,80,2020-03-22,1,2021-03-21
16,down,Little Mix,Sweet Melody,8,3,17,,,,
17,down,Central Cee,Loading,11,9,17,,,,
18,down,A1 x J1,Latest Trends,14,2,2,,,,
19,-,Head Down,Can't Get You Out of My Head,-,15,1,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),23,1,28,80,2020-08-09,1,2020-08-16
21,down,Kodiac,Savage Love,17,12,5,,,,
22,-,GRM Daily,Daily Duppy,-,10,1,,,,
23,down,Yung Bleu,You're Mines Still,21,18,7,,,,
24,down,Tate McRae,you broke me first,18,3,33,81,2020-08-23,15,2020-11-15
25,down,Meduza,Paradise (feat. Dermot Kennedy),24,23,15,61,2021-01-03,22,2021-02-07
26,-,Headie One,Siberia (feat. Burna Boy),-,26,1,,,,
27,down,Fredo,Money Talks (feat. Dave),13,2,4,,,,
28,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,19,95,2020-08-30,95,2020-08-30
29,down,Ariana Grande,positions,22,1,17,77,2020-10-25,1,2020-11-01
30,down,24kGoldn,Mood (feat. iann dior),26,3,26,33,2020-08-23,1,2020-10-11
31,-,Dua Lipa,We're Good,-,31,1,25,2021-02-21,11,2021-04-25
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,5,3,72,2021-03-07,18,2021-05-16
33,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),34,16,15,,,,
34,down,James Arthur,Train Wreck,29,10,23,,,,
35,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,33,12,99,2021-01-31,73,2021-03-07
36,-,Afterglow,Sasanqua,-,36,1,,,,
37,-,FILV & Kush Kush,Balenciaga (Kush Kush Remix),-,37,3,,,,
38,up,Duncan Laurence,Arcade,52,28,2,88,2021-02-28,69,2021-03-14
39,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,39,1,,,,
40,down,Fredo,Back to Basics,27,2,4,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),42,6,20,93,2020-10-25,3,2021-05-16
42,down,Hozier,Take Me to Church,40,40,4,,,,
43,down,Rick Astley,Never Gonna Give You Up,39,33,25,,,,
44,down,D-Block Europe & Aitch,UFO,36,3,20,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,32,79,2020-04-19,1,2020-07-05
46,down,BTS,Dynamite,44,1,25,96,2020-08-23,2,2020-08-30
47,up,HVME,Goosebumps,58,38,3,85,2021-01-10,69,2021-01-17
48,down,Fredo,Ready (feat. Summer Walker),43,17,3,,,,
49,down,The Neighbourhood,Sweater Weather,41,23,17,77,2021-01-10,63,2021-02-07
50,down,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),31,31,2,32,2021-02-14,32,2021-02-14
51,up,Sid King,I Gotta Have My Baby Back (feat. Billy King),60,50,2,,,,
52,down,Digga D,Daily Duppy - Part 2,51,2,11,,,,
53,up,Masked Wolf,Astronaut In The Ocean,74,14,3,60,2021-02-07,6,2021-04-04
54,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,53,22,14,,,,
55,-,SR,Welcome to Brixton,-,49,1,,,,
56,-,Cry Baby,Cry Baby,-,56,1,,,,
57,down,Wilbur Soot,Your New Boyfriend,55,8,10,,,,
58,up,Justin Bieber,Anyone,63,5,7,5,2021-01-10,5,2021-01-10
59,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,59,1,,,,
60,down,D-Block Europe,Birds Are Chirping,59,12,6,,,,
61,up,Michael Jackson,Billie Jean,67,28,14,,,,
62,up,James Arthur,Impossible,71,62,15,,,,
63,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,53,23,,,,
64,up,Lil Tjay,Sex Sounds,78,64,6,,,,
65,up,Tom Odell,Another Love,91,21,2,,,,
66,-,Elton John,I'm Still Standing,-,59,1,,,,
67,down,SZA,Good Days,62,62,2,,,,
68,up,アヴィーチー,Wake Me Up,72,68,6,,,,
69,-,Aliza Shamshad Ali,Ali Mola Ali Mola,-,69,1,,,,
70,-,Skrapz & Nines,Jumpout,-,70,1,,,,
71,-,Andra Day,Rise Up,-,71,3,63,2020-04-05,63,2020-04-05
72,up,The Weeknd,Starboy (feat. Daft Punk),94,72,3,,,,
73,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,55,11,,,,
74,up,"Kristen Bell, Agatha Lee Monn & Katie Lopez",Do You Want to Build a Snowman?,77,74,2,,,,
75,down,Payin' Top Dolla,Top Speed,30,30,2,,,,
76,down,Black Eyed Peas & Shakira,GIRL LIKE ME,75,31,5,47,2020-12-13,47,2020-12-13
77,-,Sean Kingston,Beautiful Girls,-,67,13,,,,
78,-,Mario,Let Me Love You,-,74,12,,,,
79,down,Alz X 38,Change,76,67,14,,,,
80,up,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],80,80,2,,,,
81,-,Destiny Rogers,Tomboy,-,81,1,71,2021-02-21,71,2021-02-21
82,up,Jemaine Clement,Shiny,89,68,17,,,,
83,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,83,1,61,2021-02-07,61,2021-02-07
84,-,Disturbed,The Sound of Silence,-,9,2,,,,
85,-,Reh Dogg,Wonderwall,-,52,7,,,,
86,up,Bruno Mars,The Lazy Song,86,68,2,,,,
87,-,50 Cent,In Da Club,-,28,1,,,,
88,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,92,77,8,,,,
89,-,Polo G,Martin & Gina,-,67,2,79,2020-05-24,79,2020-05-24
90,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,84,84,2,76,2021-03-21,74,2021-04-25
91,down,Billie Eilish,Therefore I Am,68,1,14,97,2020-11-15,4,2020-11-22
92,down,Rihanna,Diamonds,81,17,8,,,,
93,-,SL,Tropical,-,43,1,,,,
