Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,8,1,4,79,2019-11-17,1,2020-12-13
3,up,Maroon 5,Memories,4,3,5,36,2019-10-06,2,2019-11-17
4,up,Wham!,Last Christmas,19,3,4,70,2019-12-22,53,2019-12-29
5,down,Lil King,Own It (Stormzy),3,2,2,,,,
6,up,Lewis Swift,Wait for You,7,3,5,85,2019-10-06,68,2019-10-13
7,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),24,4,5,,,,
8,down,Fredo,Netflix & Chill,6,2,4,,,,
9,up,Billie Eilish,everything i wanted,15,3,3,53,2019-11-17,3,2019-11-24
10,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",2,2,4,,,,
11,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",10,1,5,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,3,5,7,2019-10-06,7,2019-10-06
13,down,Dua Lipa,Don't Start Now,11,6,5,19,2019-11-03,3,2020-01-05
14,up,Shawn Mendes & Camila Cabello,Señorita,14,2,5,1,2019-10-06,1,2019-10-06
15,up,Lewis Capaldi,Before You Go,21,4,3,45,2019-11-24,10,2020-08-30
16,down,Lewis Capaldi,Bruises,13,6,5,,,,
17,down,Keezy,Bop (Remix),16,16,3,91,2019-11-24,61,2019-12-15
18,up,Arizona Zervas,ROXANNE,30,6,4,14,2019-11-24,4,2019-12-22
19,up,Shakin' Stevens,Merry Christmas Everyone,55,5,3,,,,
20,down,DigDat,New Dior (feat. D-Block Europe),5,5,2,,,,
21,down,Regard,Ride It,17,8,5,57,2019-10-06,13,2019-11-10
22,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),63,22,2,64,2019-12-08,64,2019-12-08
23,up,Unknown,The Beginning of All,59,10,2,66,2019-12-08,45,2019-12-15
24,down,Selena Gomez,Lose You to Love Me,20,4,5,53,2019-10-27,2,2019-11-03
25,down,Aitch,Buss Down (feat. ZieZie),18,7,5,,,,
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,15,5,43,2019-10-13,39,2019-11-10
27,-,"OFB, BandoKay & Double Lz",ONCE IN a WHILE (feat. SJ & HEADIE ONE),-,27,1,,,,
28,-,The Weeknd,Heartless,-,28,1,22,2019-12-01,5,2019-12-08
29,up,Ariana Grande,Santa Tell Me,67,12,4,,,,
30,down,Dave,Location (feat. Burna Boy),23,14,5,,,,
31,down,DARKOO & One Acen,Gangsta,25,4,3,,,,
32,down,ZieZie & Aitch,French Kisses (feat. Aitch),12,12,2,,,,
33,-,Austin McBroom,Giddy Up,-,33,1,,,,
34,up,Jax Jones & Ella Henderson,This Is Real,34,30,5,,,,
35,down,Kygo & Whitney Houston,Higher Love,29,13,5,22,2019-10-06,20,2019-10-13
36,down,Billie Eilish,bad guy,27,17,5,5,2019-10-06,5,2019-10-06
37,down,blackbear,hot girl bummer,26,26,5,75,2019-10-06,24,2019-11-10
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,23,5,87,2019-10-20,28,2019-12-08
39,down,Post Malone,Circles,32,11,5,2,2019-10-06,2,2019-10-06
40,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),28,9,5,,,,
41,down,Lewis Capaldi,Hold Me While You Wait,33,31,5,71,2019-10-06,65,2019-10-27
42,down,Ed Sheeran,Beautiful People (feat. Khalid),37,5,5,13,2019-10-06,13,2019-10-06
43,-,Ayewaken,Blinding Lights,-,2,1,82,2020-01-26,44,2020-04-19
44,-,Country Dons,Sticky Situations,-,33,1,,,,
45,down,MIST,So High (feat. Fredo),42,14,5,,,,
46,down,Aitch,Taste (Make It Shake),38,9,5,,,,
47,-,Christmas Hitters,I Wish It Could Be Christmas Everyday,-,8,1,,,,
48,up,Endor,Pump It Up,61,19,3,,,,
49,up,Trevor Daniel,Falling,66,14,2,61,2019-11-24,14,2020-01-05
50,up,ジャスティン・ビーバー,君とホワイト・キス,90,14,3,69,2019-12-29,21,2020-12-27
51,down,Poundz,Opp Thot,36,7,5,,,,
52,-,Band Aid,Do They Know It's Christmas?,-,18,1,79,2019-12-08,14,2020-12-27
53,down,Girls Party Project,Turn Up the Music,49,26,5,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,47,8,5,35,2019-10-06,2,2019-10-13
55,-,Haschak Sisters,Okay,-,55,1,,,,
56,-,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,-,33,1,,,,
57,down,Dave,Professor X,44,18,5,,,,
58,down,J Hus,Must Be,45,6,4,,,,
59,-,Abra Cadabra,Baby,-,25,1,,,,
60,down,Dermot Kennedy,Outnumbered,56,29,5,73,2019-10-20,73,2019-10-20
61,down,Jaani,Filhaal,46,26,3,13,2019-11-24,13,2019-11-24
62,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,39,2,99,2020-01-12,49,2020-06-21
63,down,Young T & Bugsey,Don't Rush (feat. Headie One),40,23,4,52,2020-04-12,48,2020-04-19
64,down,Lil Tjay,F.N,52,23,5,,,,
65,down,Lil Nas X,Panini,57,8,5,12,2019-10-06,12,2019-10-06
66,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],53,34,4,25,2019-10-27,23,2019-11-24
67,up,Alz X 38,Change,68,67,2,,,,
68,down,Sam Smith,I Dream Awake,60,24,5,,,,
69,up,Ant Saunders,Yellow Hearts,70,69,3,46,2019-11-10,46,2019-11-10
70,down,Jorja Smith,Be Honest (feat. Burna Boy),69,41,5,,,,
71,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],79,30,5,77,2020-01-19,77,2020-01-19
72,down,King Mane,Lil Baby Woah,62,37,4,,,,
73,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",50,50,5,64,2019-10-13,26,2019-10-27
74,down,Ellie Goulding & Juice WRLD,Hate Me,64,49,5,69,2019-10-27,47,2019-12-15
75,down,Billie Eilish,all the good girls go to hell,65,65,2,96,2019-12-22,96,2019-12-22
76,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,38,1,,,,
77,down,Tiësto & Mabel,God Is a Dancer,72,43,5,,,,
78,up,David Guetta,Titanium (feat. Sia),82,42,5,,,,
79,down,Little Mix,One I've Been Missing,74,74,2,,,,
80,-,Cliff Richard,Mistletoe and Wine,-,67,1,,,,
81,down,M Huncho,Head Huncho (feat. Headie One),80,26,5,,,,
82,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,34,1,,,,
83,down,Sam Feldt,Post Malone (feat. RANI),81,37,5,,,,
84,down,Selena Gomez,Look At Her Now,78,7,5,18,2019-10-27,8,2019-11-03
85,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,71,5,5,,,,
86,down,Headie One,Both,85,32,5,,,,
87,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),84,84,2,65,2019-12-08,65,2019-12-08
88,-,Don Toliver,No Idea,-,55,1,95,2019-12-08,26,2020-01-12
89,-,D-Block Europe,Outside,-,50,3,,,,
90,up,Tom Walker,Better Half of Me,94,90,4,,,,
91,down,"Geko, Stefflon Don, Deno & Dappy",Link Up,35,35,2,,,,
92,-,Doja Cat & Tyga,Juicy,-,83,2,,,,
93,down,Y2K & bbno$,Lalala,83,37,5,11,2019-10-06,11,2019-10-06
94,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,94,1,,,,
95,-,Koffee,W (feat. Gunna),-,95,1,,,,
96,-,Slade,Merry Xmas Everybody,-,35,1,,,,
97,down,Dezzie & BandoKay,Drip No Drown,73,32,4,,,,
98,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,89,32,5,25,2019-10-13,16,2019-12-15
