Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
2,-,Polo G,RAPSTAR,-,2,1,86,2021-04-11,7,2021-04-18
3,-,Body Bag Ben & M.O.P,Lord Body,-,2,1,,,,
4,down,A1 x J1,Latest Trends,3,2,10,,,,
5,-,Doja Cat,Kiss Me More (feat. SZA),-,5,1,9,2021-04-18,1,2021-05-16
6,down,Sea Shanty,Wellerman,4,4,3,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,4,4,56,2021-03-21,1,2021-03-28
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,5,11,72,2021-03-07,18,2021-05-16
9,down,Central Cee,Commitment Issues,7,4,9,,,,
10,-,Silky,Playing Games,-,10,2,,,,
11,-,Deno,Lingo (feat. J.I. & Chunkz),-,11,1,,,,
12,down,Lil Tjay & 6LACK,Calling My Phone,8,1,9,70,2021-02-14,5,2021-02-21
13,up,D-Block Europe & RAYE,Ferrari Horses,13,9,6,,,,
14,down,Tiësto,The Business,9,6,16,52,2021-01-03,18,2021-04-04
15,down,Joel Corry,Head & Heart (feat. MNEK),12,2,41,99,2020-07-26,16,2020-09-20
16,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),21,10,4,,,,
17,down,The Weeknd,Save Your Tears,14,3,10,80,2020-03-22,1,2021-03-21
18,down,Olivia Rodrigo,drivers license,10,1,14,1,2021-01-17,1,2021-01-17
19,-,DMX,Ruff Ryders' Anthem,-,19,1,61,2021-04-18,61,2021-04-18
20,up,Dua Lipa,Levitating (feat. DaBaby),24,6,27,93,2020-10-25,3,2021-05-16
21,down,Cardi B,Up,15,2,10,4,2021-02-14,4,2021-02-14
22,down,Central Cee,Loading,20,9,25,,,,
23,up,Tasneem Elaidy,Astronaut in the Ocean,23,16,2,82,2021-04-11,48,2021-04-18
24,-,DMX,X Gon' Give It to Ya,-,24,1,,,,
25,down,The Streets,Blinded By the Lights,16,1,6,51,2021-03-14,41,2021-03-21
26,down,Duncan Laurence,Arcade (feat. FLETCHER),22,17,7,100,2021-03-21,64,2021-04-25
27,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,19,2,13,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,5,6,6,2021-03-14,2,2021-05-09
29,-,Versus,Bomba,-,29,1,,,,
30,down,ITzTy,Heartbreak Anniversary,25,25,4,52,2021-03-28,29,2021-04-18
31,-,Drake,What’s Next,-,8,3,68,2021-03-07,4,2021-03-14
32,down,The Kid LAROI,WITHOUT YOU,28,15,8,,,,
33,down,Bad Boy Chiller Crew,Don't You Worry About Me,32,26,8,,,,
34,up,Tom Odell,Another Love,59,21,10,,,,
35,down,Kodiac,Savage Love,26,12,13,,,,
36,down,Central Cee,6 For 6,27,3,5,,,,
37,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),29,28,3,,,,
38,down,Head Down,Can't Get You Out of My Head,30,15,9,,,,
39,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),37,16,23,,,,
40,up,Tom Grennan,Little Bit of Love,51,25,5,,,,
41,down,Tom Zanetti,Didn't Know,38,34,5,,,,
42,-,David Guetta,Titanium (feat. Sia),-,42,19,,,,
43,up,Mimi Webb,Good Without,48,28,3,,,,
44,up,AURORA,Runaway,73,24,2,26,2021-04-18,13,2021-04-25
45,down,Cardi B,WAP (feat. Megan Thee Stallion),33,1,36,80,2020-08-09,1,2020-08-16
46,down,CJ,Whoopty,31,1,25,51,2020-11-22,8,2021-01-24
47,-,DMX,Slippin',-,47,1,,,,
48,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,58,39,5,,,,
49,down,Yung Bleu,You're Mines Still,40,18,15,,,,
50,down,Ava Max,My Head & My Heart,44,22,5,74,2021-02-21,12,2021-03-21
51,down,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),41,36,3,,,,
52,down,"ATB, Topic & A7S",Your Love (9PM),43,42,8,89,2021-02-21,25,2021-04-04
53,-,Olivia Rodrigo,deja vu,-,18,1,17,2021-04-11,16,2021-04-18
54,down,LIVE,Lightning Crashes (Live),45,25,4,,,,
55,down,Chug Jug With You,Chug Jug with U,36,31,3,,,,
56,up,track-6,Track-6,56,53,4,,,,
57,down,Fumez The Engineer & Kwengface,"Kwengface x Fumez the Engineer, Pt. 1 - Plugged In",54,53,4,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),52,29,6,82,2021-02-14,44,2021-04-11
59,-,DMX,Party Up,-,59,1,,,,
60,down,KSI,Patience (feat. YUNGBLUD & Polo G),34,1,5,,,,
61,down,SR,Welcome to Brixton,53,49,9,,,,
62,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),35,27,7,39,2021-02-28,6,2021-04-18
63,down,Saweetie,Best Friend (feat. Doja Cat),60,7,13,35,2021-01-17,35,2021-01-17
64,up,Wilbur Soot,Your New Boyfriend,74,8,18,,,,
65,up,Jason Derulo,X,71,38,8,,,,
66,up,Hozier,Take Me to Church,66,33,12,,,,
67,-,Wizkid,Essence,-,67,1,,,,
68,-,Emi Secrest,Lets Go,-,68,1,,,,
69,down,Wilkinson,Afterglow,64,64,7,,,,
70,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),68,50,10,,,,
71,up,Polo G,Martin & Gina,88,67,8,79,2020-05-24,79,2020-05-24
72,down,wewantwraiths,Know You,65,21,4,,,,
73,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,63,59,2,,,,
74,up,Ashnikko,Slumber Party (feat. Princess Nokia),78,52,2,,,,
75,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],72,33,6,98,2021-02-28,53,2021-03-21
76,down,ElyOtto & Zedivan,Sugar Crash,61,48,4,,,,
77,-,Cafe Music BGM Channel,Hideout,-,77,1,,,,
78,down,Demi Lovato,Dancing With The Devil,17,17,2,,,,
79,down,GRM Daily,Daily Duppy,67,10,9,,,,
80,up,Kenny Rogers,The Gambler,85,23,15,,,,
81,down,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,80,10,9,,,,
82,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,77,77,3,,,,
83,-,Silky,Levels Freestyle,-,60,1,,,,
84,-,Dave & Kamal.,Mercury,-,84,1,,,,
85,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,32,1,,,,
86,down,Tom Zanetti,Flight Mode (feat. Silky),82,41,14,,,,
87,down,Fleetwood Mac,Dreams (Live),81,28,15,,,,
88,-,Dust in Your Blood,Dust in Your Blood and Cracks in Your Skin,-,88,1,,,,
89,up,Eminem,Without Me,94,21,4,,,,
90,-,Glass Animals,Heat Waves,-,7,1,75,2021-02-28,71,2021-03-07
91,down,Sean Kingston,Beautiful Girls,75,67,19,,,,
92,-,Nessa Barrett,la di die (feat. jxdn),-,40,2,,,,
93,-,Eminem,The Real Slim Shady,-,25,1,,,,
94,down,Fredo,Money Talks (feat. Dave),84,2,12,,,,
