Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,5,1,3,77,2020-10-25,1,2020-11-01
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,19,99,2020-07-26,16,2020-09-20
3,up,Tate McRae,you broke me first,8,3,19,81,2020-08-23,15,2020-11-15
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,14,80,2020-08-09,1,2020-08-16
5,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,5,1,60,2020-11-15,60,2020-11-15
6,up,Wes Nelson & Hardy Caprio,See Nobody,9,6,8,,,,
7,down,24kGoldn,Mood (feat. iann dior),6,3,12,33,2020-08-23,1,2020-10-11
8,up,Little Mix,Sweet Melody,11,3,3,,,,
9,up,Future,Life Is Good (feat. Drake),10,2,43,86,2020-01-12,6,2020-01-19
10,up,James Arthur,Train Wreck,19,10,9,,,,
11,up,Pop Smoke,Mood Swings (feat. Lil Tjay),12,4,13,95,2020-08-30,95,2020-08-30
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,12,11,61,2020-08-23,8,2020-10-04
13,up,Music for Baby,All I Want for Christmas Is You,37,5,5,,,,
14,down,Central Cee,Loading,13,9,3,,,,
15,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),14,4,12,,,,
16,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),-,16,1,,,,
17,up,Jason Derulo,Take You Dancing,17,11,16,71,2020-08-23,16,2021-01-17
18,-,Dutchavelli,Zero Zero,-,18,1,,,,
19,down,Tion Wayne,Deluded (feat. MIST),7,7,2,,,,
20,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),1,1,3,,,,
21,-,Abra Cadabra,Spin This Coupe,-,21,1,,,,
22,down,Ayewaken,Blinding Lights,21,2,49,82,2020-01-26,44,2020-04-19
23,down,Pop Smoke,What You Know Bout Love,22,12,15,81,2020-07-12,14,2020-10-18
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,10,19,74,2020-07-05,5,2020-07-12
25,up,Justin Bieber,Holy (feat. Chance the Rapper),33,8,8,83,2020-09-20,4,2020-09-27
26,up,M Huncho,Head Huncho (feat. Headie One),42,26,15,,,,
27,up,CJ,Whoopty,49,1,3,51,2020-11-22,8,2021-01-24
28,down,D-Block Europe & Aitch,UFO,26,3,6,,,,
29,up,Miley Cyrus,Midnight Sky,29,17,13,14,2020-08-23,12,2020-10-25
30,down,BTS,Dynamite,27,1,12,96,2020-08-23,2,2020-08-30
31,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,38,31,16,94,2020-08-23,94,2020-08-23
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,18,79,2020-04-19,1,2020-07-05
33,down,Justin Bieber & benny blanco,Lonely,28,12,4,6,2020-10-25,6,2020-10-25
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,29,15,87,2020-08-16,73,2020-09-27
35,down,Ashnikko,Daisy,31,26,9,77,2020-10-18,70,2020-10-25
36,up,Octavian & Skepta,Papi Chulo,44,36,4,,,,
37,down,Digga D,Chingy (It’s Whatever),25,10,4,,,,
38,up,Wham!,Last Christmas,70,3,9,70,2019-12-22,53,2019-12-29
39,-,Dua Lipa & Angele,Fever,-,39,1,47,2020-11-15,47,2020-11-15
40,down,Larray,Canceled,24,6,4,,,,
41,up,Dutchavelli,Only If You New,48,25,29,,,,
42,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),39,1,24,,,,
43,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),40,25,12,99,2020-10-11,61,2020-11-01
44,down,Morrisson,Bad Guy (feat. Loski),23,9,3,,,,
45,down,Drake,Laugh Now Cry Later (feat. Lil Durk),43,5,13,78,2020-08-16,3,2020-08-23
46,down,Dua Lipa,Levitating (feat. DaBaby),41,6,6,93,2020-10-25,3,2021-05-16
47,up,Juice WRLD,Wishing Well,51,16,18,13,2020-07-19,13,2020-07-19
48,-,Nines & Charlie Sloth,Fire in the Booth,-,48,1,,,,
49,up,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",52,9,8,,,,
50,up,Chord Overstreet,Hold On,50,47,18,,,,
51,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),47,47,4,,,,
52,down,Fredo,Daily Duppy (feat. GRM Daily),45,3,13,,,,
53,up,Conan Gray,Heather,53,21,13,44,2020-08-23,15,2020-09-13
54,-,Bugzy Malone,Doe’d Up,-,54,1,,,,
55,down,Sigala & James Arthur,Lasting Lover,54,41,8,,,,
56,down,Harry Styles,Golden,35,14,3,61,2019-12-22,39,2020-12-13
57,-,Giggs,Buff Baddies,-,57,1,,,,
58,down,Fredo,What Can I Say,18,18,2,,,,
59,up,The Neighbourhood,Sweater Weather,74,23,3,77,2021-01-10,63,2021-02-07
60,down,Chunkz & Yung Filly,Hold,55,5,4,,,,
61,-,"Unknown T, Vybz Kartel & Digga D",Gotcha (feat. Sean D),-,61,1,,,,
62,up,Sam Smith,Diamonds,66,39,8,51,2020-09-27,18,2020-11-15
63,-,Predz Uk,"Naughty Naughty (feat. Swarmz, S1mba & Noizy)",-,63,1,,,,
64,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,8,19,17,2020-07-12,17,2020-07-12
65,down,Fleetwood Mac,Dreams (Live),36,28,5,,,,
66,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,66,1,99,2020-11-15,99,2020-11-15
67,down,Dermot Kennedy,Giants,59,52,10,,,,
68,down,Ayzha Nyree,No Guidance Remix,62,27,8,,,,
69,-,Magnus Ludwigsson,Fairy Tale of New York,-,4,1,,,,
70,down,DJ Khaled,POPSTAR (feat. Drake),57,19,9,94,2020-07-19,8,2020-09-20
71,up,Rotimi,In My Bed,84,71,2,,,,
72,up,Little Mix,Holiday,86,18,13,,,,
73,up,James Arthur,Impossible,77,62,7,,,,
74,down,Headie One,Princess Cuts (feat. Young T & Bugsey),60,18,5,,,,
75,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],73,48,16,,,,
76,down,Digga D,Woi,64,3,19,,,,
77,-,The Kid LAROI,ALWAYS DO,-,77,1,,,,
78,-,Ariana Grande,pov,-,41,1,34,2020-11-08,26,2020-11-22
79,-,Little Mix,Confetti,-,79,1,,,,
80,down,Tzanca Uraganu,Manca-Ti-as Hazu,68,64,4,,,,
81,down,AC/DC,Thunderstruck,78,43,14,70,2019-11-17,63,2019-12-08
82,-,Justin Timberlake,Mirrors,-,43,1,,,,
83,down,Morrisson,Brothers (feat. Jordan),65,8,9,,,,
84,-,Vance Joy,Riptide,-,76,5,,,,
85,-,Meduza,Paradise (feat. Dermot Kennedy),-,23,1,61,2021-01-03,22,2021-02-07
86,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,53,20,,,,
87,down,Dutchavelli,Cool With Me (feat. M1llionz),67,5,5,,,,
88,up,F.L.K (UK),Gentle (Original Version),93,88,3,,,,
89,down,BLACKPINK,How You Like That,79,2,20,3,2020-07-05,3,2020-07-05
90,-,Juice WRLD,All Girls Are the Same,-,71,10,53,2019-12-15,53,2019-12-15
91,-,Dutchavelli,I’ll Call You Back,-,90,1,,,,
92,down,Central Cee,Day in the Life,83,31,10,,,,
93,down,KENNY G kennessy,BLOCK 6,91,88,5,,,,
94,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",71,35,5,,,,
95,-,grandson,Blood // Water,-,70,1,,,,
96,-,Shawn Mendes,Wonder,-,46,5,15,2020-10-11,15,2020-10-11
97,down,Ariana Grande,34+35,56,2,2,64,2020-11-01,7,2020-12-13
98,-,Shakin' Stevens,Merry Christmas Everyone,-,5,7,,,,
99,-,Mario,Let Me Love You,-,74,6,,,,
