Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",4,2,3,,,,
3,-,Lil King,Own It (Stormzy),-,2,1,,,,
4,up,Maroon 5,Memories,5,3,4,36,2019-10-06,2,2019-11-17
5,-,DigDat,New Dior (feat. D-Block Europe),-,5,1,,,,
6,down,Fredo,Netflix & Chill,2,2,3,,,,
7,down,Lewis Swift,Wait for You,3,3,4,85,2019-10-06,68,2019-10-13
8,up,Mariah Carey,All I Want For Christmas Is You,8,1,3,79,2019-11-17,1,2020-12-13
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,4,7,2019-10-06,7,2019-10-06
10,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",6,1,4,,,,
11,up,Dua Lipa,Don't Start Now,11,6,4,19,2019-11-03,3,2020-01-05
12,-,ZieZie & Aitch,French Kisses (feat. Aitch),-,12,1,,,,
13,down,Lewis Capaldi,Bruises,9,6,4,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,10,2,4,1,2019-10-06,1,2019-10-06
15,up,Billie Eilish,everything i wanted,17,3,2,53,2019-11-17,3,2019-11-24
16,up,Keezy,Bop (Remix),39,16,2,91,2019-11-24,61,2019-12-15
17,down,Regard,Ride It,12,8,4,57,2019-10-06,13,2019-11-10
18,down,Aitch,Buss Down (feat. ZieZie),13,7,4,,,,
19,up,Wham!,Last Christmas,28,3,3,70,2019-12-22,53,2019-12-29
20,down,Selena Gomez,Lose You to Love Me,14,4,4,53,2019-10-27,2,2019-11-03
21,up,Lewis Capaldi,Before You Go,60,4,2,45,2019-11-24,10,2020-08-30
22,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,15,4,43,2019-10-13,39,2019-11-10
23,down,Dave,Location (feat. Burna Boy),21,14,4,,,,
24,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),48,4,4,,,,
25,down,DARKOO & One Acen,Gangsta,22,4,2,,,,
26,up,blackbear,hot girl bummer,34,26,4,75,2019-10-06,24,2019-11-10
27,up,Billie Eilish,bad guy,30,17,4,5,2019-10-06,5,2019-10-06
28,down,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),19,9,4,,,,
29,down,Kygo & Whitney Houston,Higher Love,18,13,4,22,2019-10-06,20,2019-10-13
30,up,Arizona Zervas,ROXANNE,52,6,3,14,2019-11-24,4,2019-12-22
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,23,4,87,2019-10-20,28,2019-12-08
32,down,Post Malone,Circles,27,11,4,2,2019-10-06,2,2019-10-06
33,up,Lewis Capaldi,Hold Me While You Wait,40,31,4,71,2019-10-06,65,2019-10-27
34,up,Jax Jones & Ella Henderson,This Is Real,36,30,4,,,,
35,-,"Geko, Stefflon Don, Deno & Dappy",Link Up,-,35,1,,,,
36,down,Poundz,Opp Thot,20,7,4,,,,
37,down,Ed Sheeran,Beautiful People (feat. Khalid),25,5,4,13,2019-10-06,13,2019-10-06
38,down,Aitch,Taste (Make It Shake),35,9,4,,,,
39,down,AJ Tracey,Ladbroke Grove,32,10,4,,,,
40,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,23,3,52,2020-04-12,48,2020-04-19
41,down,Lil Tecca,Ransom,33,11,4,16,2019-10-06,16,2019-10-06
42,down,MIST,So High (feat. Fredo),31,14,4,,,,
43,up,Ed Sheeran & Justin Bieber,I Don't Care,44,23,4,31,2019-10-06,23,2019-11-17
44,down,Dave,Professor X,23,18,4,,,,
45,down,J Hus,Must Be,16,6,3,,,,
46,down,Jaani,Filhaal,26,26,2,13,2019-11-24,13,2019-11-24
47,down,Travis Scott,HIGHEST IN THE ROOM,38,8,4,35,2019-10-06,2,2019-10-13
48,-,Pennywise,Pennywise (Live),-,48,1,,,,
49,down,Girls Party Project,Turn Up the Music,42,26,4,,,,
50,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",50,50,4,64,2019-10-13,26,2019-10-27
51,-,GRM Daily,Cash Train (feat. Not3s & Blade Brown),-,51,1,,,,
52,down,Lil Tjay,F.N,43,23,4,,,,
53,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,34,3,25,2019-10-27,23,2019-11-24
54,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,54,1,72,2019-12-01,72,2019-12-01
55,up,Shakin' Stevens,Merry Christmas Everyone,71,5,2,,,,
56,down,Dermot Kennedy,Outnumbered,55,29,4,73,2019-10-20,73,2019-10-20
57,down,Lil Nas X,Panini,54,8,4,12,2019-10-06,12,2019-10-06
58,-,Russ & Tion Wayne,Keisha & Becky,-,38,1,,,,
59,-,Unknown,The Beginning of All,-,10,1,66,2019-12-08,45,2019-12-15
60,down,Sam Smith,I Dream Awake,53,24,4,,,,
61,up,Endor,Pump It Up,73,19,2,,,,
62,down,King Mane,Lil Baby Woah,37,37,3,,,,
63,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,22,1,64,2019-12-08,64,2019-12-08
64,down,Ellie Goulding & Juice WRLD,Hate Me,49,49,4,69,2019-10-27,47,2019-12-15
65,-,Billie Eilish,all the good girls go to hell,-,65,1,96,2019-12-22,96,2019-12-22
66,-,Trevor Daniel,Falling,-,14,1,61,2019-11-24,14,2020-01-05
67,down,Ariana Grande,Santa Tell Me,63,12,3,,,,
68,-,Alz X 38,Change,-,67,1,,,,
69,down,Jorja Smith,Be Honest (feat. Burna Boy),62,41,4,,,,
70,-,Ant Saunders,Yellow Hearts,-,69,2,46,2019-11-10,46,2019-11-10
71,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,51,5,4,,,,
72,down,Tiësto & Mabel,God Is a Dancer,57,43,4,,,,
73,down,Dezzie & BandoKay,Drip No Drown,41,32,3,,,,
74,-,Little Mix,One I've Been Missing,-,74,1,,,,
75,-,Kano,Can't Hold We Down (feat. Popcaan),-,75,1,,,,
76,-,Halsey,Graveyard,-,63,1,68,2019-10-06,35,2019-12-22
77,-,Mitch,Baddie,-,77,1,,,,
78,down,Selena Gomez,Look At Her Now,65,7,4,18,2019-10-27,8,2019-11-03
79,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],66,30,4,77,2020-01-19,77,2020-01-19
80,down,M Huncho,Head Huncho (feat. Headie One),64,26,4,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),61,37,4,,,,
82,down,David Guetta,Titanium (feat. Sia),69,42,4,,,,
83,down,Y2K & bbno$,Lalala,77,37,4,11,2019-10-06,11,2019-10-06
84,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,84,1,65,2019-12-08,65,2019-12-08
85,down,Headie One,Both,67,32,4,,,,
86,down,JB Scofield,Ok Ok,58,58,2,,,,
87,-,Lewis Capaldi,Grace,-,87,1,,,,
88,down,James Arthur,Quite Miss Home,87,87,2,,,,
89,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,75,32,4,25,2019-10-13,16,2019-12-15
90,up,ジャスティン・ビーバー,君とホワイト・キス,97,14,2,69,2019-12-29,21,2020-12-27
91,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,39,1,99,2020-01-12,49,2020-06-21
92,-,YNW Melly,Suicidal,-,19,1,97,2019-12-01,25,2020-02-02
93,down,Jhené Aiko,None of Your Concern (feat. Big Sean),88,88,2,81,2019-11-24,81,2019-11-24
94,down,Tom Walker,Better Half of Me,91,90,3,,,,
95,-,Camila Cabello,Living Proof,-,95,1,,,,
96,down,Camila Cabello,Liar,79,36,4,23,2019-10-06,14,2019-10-27
97,-,Rapman,The Real Blue Story,-,97,1,,,,
98,-,Billie Eilish,when the party's over,-,26,1,99,2019-12-29,27,2020-02-02
99,-,Future,Last Name (feat. Lil Durk),-,99,1,,,,
100,down,LINKIN PARK,In the End,89,38,4,,,,
