Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,2,84,2021-05-09,17,2021-05-16
2,-,Fredo,Independence Day Freestyle,-,2,1,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,1,7,3,2021-04-04,3,2021-04-04
4,up,A1 x J1,Latest Trends,8,2,14,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,3,3,76,2021-04-25,2,2021-05-02
6,up,Dua Lipa,Levitating (feat. DaBaby),6,6,31,93,2020-10-25,3,2021-05-16
7,up,Doja Cat,Kiss Me More (feat. SZA),13,5,5,9,2021-04-18,1,2021-05-16
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,5,15,72,2021-03-07,18,2021-05-16
9,down,Sea Shanty,Wellerman,5,4,7,,,,
10,down,Little Mix,Confetti (feat. Saweetie),2,2,2,,,,
11,up,Olivia Rodrigo,drivers license,25,1,18,1,2021-01-17,1,2021-01-17
12,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),14,10,8,,,,
13,down,D-Block Europe & RAYE,Ferrari Horses,12,9,10,,,,
14,down,Polo G,RAPSTAR,10,2,5,86,2021-04-11,7,2021-04-18
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,4,8,56,2021-03-21,1,2021-03-28
16,up,Tasneem Elaidy,Astronaut in the Ocean,17,16,6,82,2021-04-11,48,2021-04-18
17,up,Rag'n'Bone Man,Anywhere Away from Here,52,14,4,,,,
18,down,Central Cee,Commitment Issues,15,4,13,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),18,2,45,99,2020-07-26,16,2020-09-20
20,-,Fumez The Engineer & M24,M24 x Fumez the Engineer - Plugged In,-,20,2,,,,
21,down,Tiësto,The Business,16,6,20,52,2021-01-03,18,2021-04-04
22,-,The 1975,The Sound (Live At the BRITs),-,22,1,,,,
23,down,Billie Eilish,Your Power,4,4,3,74,2021-05-02,5,2021-05-09
24,up,StarBoi3,Dick (feat. Doja Cat),51,24,2,57,2021-05-16,57,2021-05-16
25,down,The Kid LAROI,WITHOUT YOU,19,15,12,,,,
26,up,Duncan Laurence,Arcade (feat. FLETCHER),27,17,11,100,2021-03-21,64,2021-04-25
27,down,Lil Tjay & 6LACK,Calling My Phone,20,1,13,70,2021-02-14,5,2021-02-21
28,up,Bad Boy Chiller Crew,Don't You Worry About Me,31,26,12,,,,
29,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),30,28,7,,,,
30,-,It's,Beautiful Night (25 x It's),-,30,1,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,5,10,6,2021-03-14,2,2021-05-09
32,down,Central Cee,Loading,26,9,29,,,,
33,down,Silky,Playing Games,24,10,6,,,,
34,up,Tom Grennan,Little Bit of Love,37,25,9,,,,
35,down,AURORA,Runaway,32,24,6,26,2021-04-18,13,2021-04-25
36,down,Tom Zanetti,Didn't Know,34,34,9,,,,
37,down,Drake,What’s Next,35,8,7,68,2021-03-07,4,2021-03-14
38,up,LIVE,Lightning Crashes (Live),39,25,8,,,,
39,up,Tom Odell,Another Love,42,21,14,,,,
40,down,Olivia Rodrigo,deja vu,33,18,5,17,2021-04-11,16,2021-04-18
41,down,Freestyle,Fly Freestyle (Instrumental),28,28,2,,,,
42,-,Coldplay,Higher Power,-,42,1,46,2021-05-16,46,2021-05-16
43,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,40,39,9,,,,
44,down,Cardi B,Up,38,2,14,4,2021-02-14,4,2021-02-14
45,-,Trippie Redd & Playboi Carti,Miss the Rage,-,45,1,22,2021-05-16,22,2021-05-16
46,down,Little Mix,Sweet Melody,36,3,26,,,,
47,down,The Streets,Blinded By the Lights,41,1,10,51,2021-03-14,41,2021-03-21
48,-,P!nk,All I Know So Far,-,48,1,,,,
49,up,SR,Welcome to Brixton,57,49,13,,,,
50,down,Central Cee,6 For 6,45,3,9,,,,
51,down,Mimi Webb,Good Without,49,28,7,,,,
52,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,47,2,17,,,,
53,up,track-6,Track-6,53,53,8,,,,
54,down,ArrDee,6am in Brighton,50,50,5,,,,
55,down,Dutchavelli,Circle The Endz,43,29,3,,,,
56,down,Your Love,Your Love,55,55,2,,,,
57,up,Ava Max,My Head & My Heart,61,22,9,74,2021-02-21,12,2021-03-21
58,down,ITzTy,Heartbreak Anniversary,56,25,8,52,2021-03-28,29,2021-04-18
59,-,J. Cole,i n t e r l u d e,-,59,1,59,2021-05-09,20,2021-05-16
60,-,Little Simz,Woman (feat. Cleo Sol),-,60,1,,,,
61,down,Travis Scott & HVME,Goosebumps (Remix),58,29,10,82,2021-02-14,44,2021-04-11
62,up,Silky,Levels Freestyle,66,60,5,,,,
63,down,Saweetie,Best Friend (feat. Doja Cat),62,7,17,35,2021-01-17,35,2021-01-17
64,-,Lil Tecca,Never Left,-,64,1,,,,
65,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",21,21,2,4,2021-05-09,4,2021-05-09
66,-,The FaNaTiX,These Streets (Don't Luv U) [feat. M1llionz & Popcaan],-,66,1,,,,
67,down,Bruno Mars,Talking to the Moon,63,58,4,98,2021-04-25,82,2021-05-02
68,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,64,59,6,,,,
69,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,69,1,77,2021-05-02,35,2021-05-09
70,up,Ashnikko,Slumber Party (feat. Princess Nokia),82,52,6,,,,
71,-,24kGoldn,Mood (feat. iann dior),-,3,30,33,2020-08-23,1,2020-10-11
72,-,Eminem,Mockingbird,-,35,1,,,,
73,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,73,1,80,2021-05-09,80,2021-05-09
74,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,38,1,,,,
75,-,Glass Animals & iann dior,Heat Waves,-,75,1,,,,
76,up,"Fumez The Engineer, Russ Millions & Buni",Russ Millions x Buni x Fumez the Engineer - Plugged In,77,10,13,,,,
77,down,Individual Friends,Individual Friends (feat. Matt Watts & Jan Ducheyne),69,36,7,,,,
78,down,KSI,Patience (feat. YUNGBLUD & Polo G),68,1,9,,,,
79,-,Saweetie,Fast (Motion),-,79,1,,,,
80,down,Hozier,Take Me to Church,79,35,16,,,,
81,down,Eminem,The Real Slim Shady,70,25,5,,,,
82,down,Tom Zanetti,Flight Mode (feat. Silky),80,41,18,,,,
83,-,Ben E. King,Stand By Me,-,62,1,,,,
84,down,Morrisson,Eastender,29,29,2,,,,
85,-,Costel Biju,Am Platit Sa-Mi Duc Regina,-,85,1,,,,
86,up,wewantwraiths,Know You,95,21,8,,,,
87,down,Eminem,Without Me,75,21,8,,,,
88,up,Deno,Lingo (feat. J.I. & Chunkz),89,11,5,,,,
89,down,ElyOtto,SugarCrash!,84,84,2,,,,
90,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,90,1,,,,
91,down,Disturbed,The Sound of Silence,90,9,7,,,,
92,-,Little Big Town,A Little More You,-,85,1,,,,
93,down,Fumez The Engineer & Kwengface,"Kwengface x Fumez the Engineer, Pt. 1 - Plugged In",81,53,8,,,,
94,-,Comfy,Hoods Hottest,-,29,2,,,,
95,-,Fredo,Back to Basics,-,2,11,,,,
96,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),83,50,14,,,,
97,-,Polo G,Martin & Gina,-,67,11,79,2020-05-24,79,2020-05-24
