Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),2,1,2,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),6,2,18,99,2020-07-26,16,2020-09-20
3,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,13,80,2020-08-09,1,2020-08-16
4,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],5,2,5,28,2020-10-11,28,2020-10-11
5,down,Ariana Grande,positions,1,1,2,77,2020-10-25,1,2020-11-01
6,up,24kGoldn,Mood (feat. iann dior),7,3,11,33,2020-08-23,1,2020-10-11
7,-,Tion Wayne,Deluded (feat. MIST),-,7,1,,,,
8,up,Tate McRae,you broke me first,8,3,18,81,2020-08-23,15,2020-11-15
9,up,Wes Nelson & Hardy Caprio,See Nobody,17,6,7,,,,
10,up,Future,Life Is Good (feat. Drake),13,2,42,86,2020-01-12,6,2020-01-19
11,down,Little Mix,Sweet Melody,3,3,2,,,,
12,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,4,12,95,2020-08-30,95,2020-08-30
13,down,Central Cee,Loading,11,9,2,,,,
14,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),15,4,11,,,,
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,12,10,61,2020-08-23,8,2020-10-04
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,9,13,,,,
17,up,Jason Derulo,Take You Dancing,18,11,15,71,2020-08-23,16,2021-01-17
18,-,Fredo,What Can I Say,-,18,1,,,,
19,up,James Arthur,Train Wreck,19,10,8,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,10,18,74,2020-07-05,5,2020-07-12
21,up,Ayewaken,Blinding Lights,22,2,48,82,2020-01-26,44,2020-04-19
22,down,Pop Smoke,What You Know Bout Love,20,12,14,81,2020-07-12,14,2020-10-18
23,down,Morrisson,Bad Guy (feat. Loski),9,9,2,,,,
24,down,Larray,Canceled,12,6,3,,,,
25,down,Digga D,Chingy (It’s Whatever),23,10,3,,,,
26,up,D-Block Europe & Aitch,UFO,28,3,5,,,,
27,down,BTS,Dynamite,25,1,11,96,2020-08-23,2,2020-08-30
28,up,Justin Bieber & benny blanco,Lonely,30,12,3,6,2020-10-25,6,2020-10-25
29,up,Miley Cyrus,Midnight Sky,31,17,12,14,2020-08-23,12,2020-10-25
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,17,79,2020-04-19,1,2020-07-05
31,down,Ashnikko,Daisy,27,26,8,77,2020-10-18,70,2020-10-25
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,29,14,87,2020-08-16,73,2020-09-27
33,up,Justin Bieber,Holy (feat. Chance the Rapper),33,8,7,83,2020-09-20,4,2020-09-27
34,up,Michael Jackson,Thriller,82,13,2,58,2019-11-03,58,2019-11-03
35,down,Harry Styles,Golden,14,14,2,61,2019-12-22,39,2020-12-13
36,down,Fleetwood Mac,Dreams (Live),32,28,4,,,,
37,up,Music for Baby,All I Want for Christmas Is You,73,5,4,,,,
38,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,35,31,15,94,2020-08-23,94,2020-08-23
39,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),38,1,23,,,,
40,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,25,11,99,2020-10-11,61,2020-11-01
41,up,Dua Lipa,Levitating (feat. DaBaby),41,6,5,93,2020-10-25,3,2021-05-16
42,up,M Huncho,Head Huncho (feat. Headie One),88,26,14,,,,
43,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,5,12,78,2020-08-16,3,2020-08-23
44,up,Octavian & Skepta,Papi Chulo,72,36,3,,,,
45,down,Fredo,Daily Duppy (feat. GRM Daily),42,3,12,,,,
46,-,M Huncho & Nafe Smallz,Flooded,-,46,1,,,,
47,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),56,47,3,,,,
48,up,Dutchavelli,Only If You New,48,25,28,,,,
49,-,CJ,Whoopty,-,1,2,51,2020-11-22,8,2021-01-24
50,down,Chord Overstreet,Hold On,47,47,17,,,,
51,down,Juice WRLD,Wishing Well,43,16,17,13,2020-07-19,13,2020-07-19
52,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",44,9,7,,,,
53,down,Conan Gray,Heather,40,21,12,44,2020-08-23,15,2020-09-13
54,down,Sigala & James Arthur,Lasting Lover,45,41,7,,,,
55,down,Chunkz & Yung Filly,Hold,34,5,3,,,,
56,-,Ariana Grande,34+35,-,2,1,64,2020-11-01,7,2020-12-13
57,down,DJ Khaled,POPSTAR (feat. Drake),54,19,8,94,2020-07-19,8,2020-09-20
58,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),61,8,18,17,2020-07-12,17,2020-07-12
59,up,Dermot Kennedy,Giants,64,52,9,,,,
60,down,Headie One,Princess Cuts (feat. Young T & Bugsey),58,18,4,,,,
61,-,Lil Tjay,Losses,-,61,1,,,,
62,down,Ayzha Nyree,No Guidance Remix,53,27,7,,,,
63,-,Chip,Ignite (feat. Jme & Dizzee Rascal),-,63,1,,,,
64,down,Digga D,Woi,63,3,18,,,,
65,down,Morrisson,Brothers (feat. Jordan),55,8,8,,,,
66,up,Sam Smith,Diamonds,81,39,7,51,2020-09-27,18,2020-11-15
67,down,Dutchavelli,Cool With Me (feat. M1llionz),59,5,4,,,,
68,up,Tzanca Uraganu,Manca-Ti-as Hazu,75,64,3,,,,
69,up,Pop Smoke,Aim for the Moon (feat. Quavo),77,66,3,39,2020-07-12,39,2020-07-12
70,-,Wham!,Last Christmas,-,3,8,70,2019-12-22,53,2019-12-29
71,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",49,35,4,,,,
72,down,Nathan Dawe,Lighter (feat. KSI),65,2,15,,,,
73,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],74,48,15,,,,
74,up,The Neighbourhood,Sweater Weather,97,23,2,77,2021-01-10,63,2021-02-07
75,down,Inside Tracks,Tokyo Summer Love,52,52,2,46,2020-11-01,43,2020-11-08
76,down,Stormzy,Rainfall (feat. Tiana Major9),29,29,2,,,,
77,down,James Arthur,Impossible,76,62,6,,,,
78,up,AC/DC,Thunderstruck,83,43,13,70,2019-11-17,63,2019-12-08
79,down,BLACKPINK,How You Like That,68,2,19,3,2020-07-05,3,2020-07-05
80,up,Sean Kingston,Beautiful Girls,80,67,6,,,,
81,down,BLACKPINK,Lovesick Girls,46,8,5,3,2020-10-11,3,2020-10-11
82,-,Ariana Grande & Doja Cat,motive,-,82,1,94,2020-11-01,23,2020-11-08
83,up,Central Cee,Day in the Life,96,31,9,,,,
84,-,Rotimi,In My Bed,-,71,1,,,,
85,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),99,53,19,,,,
86,down,Little Mix,Holiday,67,18,12,,,,
87,-,Michael Jackson,Billie Jean,-,28,1,,,,
88,down,The Kid LAROI,SO DONE,57,57,2,61,2020-11-15,61,2020-11-15
89,up,Tom Zanetti,Flight Mode (feat. Silky),91,41,9,,,,
90,down,AJ Tracey & Mabel,West Ten,84,10,18,,,,
91,-,KENNY G kennessy,BLOCK 6,-,88,4,,,,
92,-,Leo K.,Waka Waka Wa,-,70,1,,,,
93,down,F.L.K (UK),Gentle (Original Version),89,88,2,,,,
94,-,Finale Grand,Finale the Grand,-,94,1,,,,
95,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),79,63,9,,,,
96,up,D-Block Europe,Destiny,98,20,4,,,,
97,-,"Bobby ""Boris"" Pickett",Monster Mash,-,97,1,,,,
98,-,Meekz,Like Me,-,6,22,,,,
99,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,99,1,,,,
100,-,Foster the People,Pumped Up Kicks,-,93,1,,,,
