Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Dave & Central Cee,Sprinter,2,1,20,,,,
3,up,Shania Twain,Waiter! Bring Me Water! (Green),4,2,5,,,,
4,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",3,3,12,,,,
5,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,3,11,,,,
6,up,Tate McRae,greedy,6,6,5,,,,
7,up,Miley Cyrus,Flowers (Mixed),8,1,17,,,,
8,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),9,8,10,,,,
9,up,syned,Strangers (feat. Kenya Grace) [phonk remix],10,9,6,,,,
10,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",7,3,10,,,,
11,-,"Danny Polo, Landon Sears & CUBE",Prada,-,3,1,,,,
12,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,13,4,13,,,,
13,down,Burna Boy,City Boys,12,7,7,,,,
14,up,DJ LAWY,People (Mixed),20,14,3,,,,
15,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),14,4,12,,,,
16,down,Jazzy,Giving Me,15,3,25,,,,
17,-,Troye Sivan,One Of Your Girls,-,17,1,,,,
18,-,Rony Ajnali,Kala Star Kala,-,18,1,,,,
19,down,Byron Messia,Talibans,18,3,23,,,,
20,up,Tfresh David,David Kushner Daylight,24,8,17,,,,
21,-,6LACK,Disconnect,-,21,1,,,,
22,-,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],-,12,4,,,,
23,down,Dua Lipa,Dance The Night,16,3,17,,,,
24,up,Hillsong Hymnals,Raye Escapism,28,8,13,,,,
25,up,A-Train Gang,Cash Chase,37,25,2,,,,
26,up,Taylor Swift,Cruel Summer,35,21,13,,,,
27,up,Nauraeli,Good Love,31,15,19,,,,
28,-,Idol,Ecstasy,-,25,1,,,,
29,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,14,,,,
30,-,1979,Where Are You,-,30,1,,,,
31,down,Oliver Anthony Music,Rich Men North of Richmond,27,2,9,,,,
32,down,Fred again.. & Obongjayar,adore u,29,24,8,,,,
33,-,Van Halen,Tattoo,-,33,2,,,,
34,down,Nines,I Do (feat. Tunde & Mugzz),11,11,2,,,,
35,down,In Trance 95,Desire to Desire,32,12,11,,,,
36,down,Ramiro Crowe,Hotel California,33,29,7,,,,
37,down,Olivia Rodrigo,get him back!,36,26,6,,,,
38,up,テイラー・スウィフト,Blank Space,43,10,28,,,,
39,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,32,26,,,,
40,-,Wheatus,Teenage Dirtbag,-,20,24,,,,
41,down,163Margs & Digga D,Hide And Seek,21,21,3,,,,
42,-,Allen Kass,Snooze,-,42,1,,,,
43,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),38,20,14,,,,
44,-,Unknown T & GRM Daily,Duppy,-,44,1,,,,
45,down,Unknown,What Was I Made For?,42,10,15,,,,
46,-,Ice Spice & Rema,Pretty Girl,-,46,1,,,,
47,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,47,1,,,,
48,up,Lewis Capaldi,Wish You The Best,50,7,10,,,,
49,-,Lil Durk,All My Life (feat. J. Cole),-,9,21,,,,
50,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,9,1,,,,
51,down,Nines,Daily Duppy (feat. GRM Daily),30,3,4,,,,
52,down,Jasleen Royal & Arijit Singh,Heeriye,47,28,9,,,,
53,-,Chris Brown,Psychic (feat. Jack Harlow),-,53,1,,,,
54,down,Digga D,TLC,26,26,2,,,,
55,up,D-Block Europe & Clavish,Pakistan,56,2,16,,,,
56,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),51,2,9,,,,
57,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),67,31,5,,,,
58,-,Peggy Gou,(It Goes Like) Nanana (Nanadub),-,58,1,,,,
59,up,Kak Hatt & K.A.D,Just How You Like It,68,39,2,,,,
60,-,Мужик без шляпы,Memory Reboot,-,60,3,,,,
61,-,The Tymes,So Much In Love,-,61,1,,,,
62,down,Gunna,fukumean,53,20,10,,,,
63,-,Ren,"Money Game, Pt. 3",-,63,1,,,,
64,down,KALEO,Way Down We Go,63,60,17,,,,
65,-,Leo de la Rosiori,Am tras draperiile,-,65,1,,,,
66,-,Slim,Having A Laugh,-,66,1,,,,
67,down,Lauv,"Steal The Show (From ""Elemental"")",60,47,4,,,,
68,-,Alessia Cara,Scars to Your Beautiful,-,65,6,,,,
69,-,Trellini,I Wanna Be Yours,-,64,9,,,,
70,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",62,38,11,,,,
71,-,Tom Wulf,Skyfall,-,71,1,,,,
72,-,Love Me in the Dark,Heart Attack,-,72,3,,,,
73,up,Taylor Swift,Love Story (Taylor's Version),97,12,18,18,2021-02-21,18,2021-02-21
74,down,Peter Schreier & András Schiff,"Herbst, D. 945",73,39,8,,,,
75,-,50 Cent,Many Men (Wish Death),-,57,11,,,,
76,down,Drake,IDGAF (feat. Yeat),55,55,2,,,,
77,up,Chris Stapleton,Tennessee Whiskey,82,66,9,,,,
78,-,MIST,I Admit (feat. MoStack),-,78,1,,,,
79,-,The Police,Every Breath You Take,-,76,1,,,,
80,-,Beyoncé,Halo,-,53,7,,,,
81,up,Bon Jovi,Livin' On a Prayer,85,72,9,,,,
82,down,4 Non Blondes,What's Up?,75,56,20,,,,
83,down,Miguel Fasa,Dr. Dr.,46,46,2,,,,
84,-,Tracy Chapman,Fast Car,-,75,16,,,,
85,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,63,1,,,,
86,-,Michael Jackson,Thriller,-,13,3,58,2019-11-03,58,2019-11-03
87,up,CARTER XLE,Careless Whisper George Michael,95,87,7,,,,
88,down,Miley Cyrus,Used To Be Young,83,6,8,,,,
89,-,Gorillaz,Feel Good Inc.,-,78,12,,,,
90,-,Timbaland,Apologize (feat. OneRepublic),-,79,1,,,,
91,down,Headie One & K-Trap,Park Chinois,72,18,5,,,,
92,-,Derick Dolton,King of the Moon,-,71,6,,,,
93,down,Slim,Let's Talk Money (feat. Headie One),25,25,2,,,,
94,-,Carmen Twillie & Lebo M,Circle of Life,-,52,18,,,,
95,down,Shubh,Cheques,74,56,11,,,,
96,-,Mary J. Blige,Family Affair,-,68,1,,,,
97,down,Jordan & B_real.11,Tell the City,96,23,12,,,,
98,-,Skepta,Can't Play Myself (A Tribute To Amy),-,86,1,,,,
99,-,Ramiro Crowe,I Will Always Love You,-,84,5,,,,
100,-,Lé Mon,Beauty,-,81,2,,,,
