Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Dave & Central Cee,Sprinter,2,1,16,,,,
3,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",11,3,6,,,,
4,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),6,4,8,,,,
5,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",7,3,8,,,,
6,down,Dua Lipa,Dance The Night,4,3,13,,,,
7,up,attila ferenczi,Flowers MIley (feat. Miley),8,2,8,,,,
8,down,Jazzy,Giving Me,3,3,21,,,,
9,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,5,4,9,,,,
10,down,Byron Messia,Talibans,9,3,19,,,,
11,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,3,7,,,,
12,up,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],13,9,7,,,,
13,down,In Trance 95,Desire to Desire,12,12,7,,,,
14,up,Libianca,People,15,2,27,,,,
15,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),24,8,6,,,,
16,up,Farid Dilavarli,Disconnect,19,16,2,,,,
17,up,Tfresh David,David Kushner Daylight,22,8,13,,,,
18,-,Headie One & K-Trap,Park Chinois,-,18,1,,,,
19,up,Unknown,What Was I Made For?,21,10,11,,,,
20,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,20,10,,,,
21,up,syned,Strangers (feat. Kenya Grace) [phonk remix],63,9,2,,,,
22,up,Guitar Song,Hotel California,43,22,5,,,,
23,down,Nauraeli,Good Love,16,15,15,,,,
24,up,Fred again.. & Obongjayar,adore u,33,24,4,,,,
25,down,Alejandra Guzmán,Mirala Miralo,20,2,15,,,,
26,up,Olivia Rodrigo,get him back!,37,26,2,,,,
27,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,2,7,,,,
28,up,Jasleen Royal & Arijit Singh,Heeriye,28,28,5,,,,
29,up,Jass Manak,Prada,35,10,2,,,,
30,up,Devin Kennedy,Snooze,52,30,2,,,,
31,up,Taylor Swift,Cruel Summer,34,21,10,,,,
32,down,Oliver Anthony Music,Rich Men North of Richmond,23,2,5,,,,
33,down,Tora Nazi,Fly on Sky,27,27,2,,,,
34,-,Tate McRae,greedy,-,6,1,,,,
35,up,Burna Boy,City Boys,41,7,4,,,,
36,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",75,36,2,,,,
37,up,Operation ID,Where Are You?,44,37,2,,,,
38,up,Gunna,fukumean,38,22,7,,,,
39,up,Les Iron,Love Crush,40,32,5,,,,
40,-,テイラー・スウィフト,Blank Space,-,10,24,,,,
41,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,32,21,18,,,,
42,-,Lewis Capaldi,Wish You The Best,-,7,6,,,,
43,down,Clavish & Aitch,Tip Toes,17,17,2,,,,
44,-,Hillsong Hymnals,Raye Escapism,-,8,11,,,,
45,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),51,45,10,,,,
46,down,D-Block Europe & Clavish,Pakistan,36,2,12,,,,
47,up,Olivia Rodrigo,bad idea right?,53,10,6,,,,
48,down,French PlayerZ,Nanana (It Goes Like),39,39,2,,,,
49,down,Tunde,Not Guilty,26,4,3,,,,
50,up,Dagny,Highs & Lows,50,35,3,,,,
51,down,Jordin Sparks,Tattoo (Main Version),45,11,4,,,,
52,-,Yondo Sister,Mbuta Mutu,-,52,1,,,,
53,down,Cardi B & Megan Thee Stallion,Bongos,10,10,2,,,,
54,down,Miley Cyrus,Used To Be Young,46,6,4,,,,
55,down,Stormzy & RAYE,The Weekend,54,28,9,,,,
56,-,Drake,Slime You Out (feat. SZA),-,56,1,,,,
57,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",49,38,7,,,,
58,up,Rihanna,If It's Lovin' That You Want,82,58,2,,,,
59,-,Shania Twain,Waiter! Bring Me Water! (Green),-,2,1,,,,
60,down,Jung Kook & Latto,Seven (Instrumental),56,2,10,,,,
61,-,Trần Hương,Shamless,-,59,9,,,,
62,down,Ryan Gosling,I’m Just Ken,58,7,9,,,,
63,up,KALEO,Way Down We Go,68,60,13,,,,
64,up,Lil Durk,All My Life (feat. J. Cole),78,9,19,,,,
65,-,Meekz,Daily Duppy (feat. GRM Daily),-,32,6,,,,
66,-,Burning Wish,Forget All the Tears,-,66,1,,,,
67,up,Radiohead,Creep,73,58,19,,,,
68,up,R.E.M.,Losing My Religion,90,64,20,,,,
69,-,Love The Beat,Charming Betsy (feat. Quilty),-,69,2,,,,
70,-,"Earth, Wind & Fire",September,-,70,3,,,,
71,down,The Tymes,So Much In Love,57,57,2,,,,
72,down,"Headie One, K-Trap & M1onthebeat",CATFISH,31,31,2,,,,
73,up,VOJ & Narvent,Memory Reboot,89,62,3,,,,
74,down,Shubh,Cheques,67,56,7,,,,
75,-,Arctic Monkeys,I Wanna Be Yours,-,55,3,,,,
76,-,Love Me in the Dark,Heart Attack,-,72,2,,,,
77,-,MohBad,Peace,-,62,1,,,,
78,down,Şatellites,Deli Deli,60,29,6,,,,
79,-,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],-,74,10,,,,
80,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],76,18,11,,,,
81,down,Skrapz,Normal,29,29,2,,,,
82,down,Digga D,Daily Duppy (Pt.1),61,52,5,,,,
83,up,4 Non Blondes,What's Up?,91,56,16,,,,
84,-,Mick Jagger,Lonely At the Top,-,37,3,,,,
85,down,Jordan & B_real.11,Tell the City,65,23,8,,,,
86,-,SHAUN & Jeff Satur,Steal The Show,-,52,2,,,,
87,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",64,16,16,,,,
88,down,Tion Wayne & Nines,AMEN,42,16,3,,,,
89,up,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],100,89,2,,,,
90,-,SUICIDAL-IDOL,Ecstacy (slowed),-,39,1,,,,
91,-,Harry Styles,Sign of the Times,-,72,2,,,,
92,down,J Hus,Who Told You (feat. Drake),69,2,16,,,,
93,up,Rihanna,Umbrella (feat. JAY Z),99,66,7,,,,
94,down,Digga D & Potter Payper,Facade,81,13,6,,,,
95,down,Jazzy,Feel It (Club Edit),55,55,4,,,,
96,down,Bon Jovi,Livin' On a Prayer,94,72,5,,,,
97,down,Taylor Swift,Love Story (Taylor's Version),95,12,14,18,2021-02-21,18,2021-02-21
98,up,Gorillaz,Feel Good Inc.,98,78,10,,,,
99,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,31,1,,,,
100,-,CARTER XLE,Careless Whisper George Michael,-,87,5,,,,
