Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,1,1,3,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,2,7,,,,
3,up,Lady Gaga,Bloody Mary,4,2,6,,,,
4,down,Bobby Saint,Unholy,3,3,4,,,,
5,up,Central Cee,LET GO,5,2,4,,,,
6,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,5,6,,,,
7,up,venbee & Goddard,messy in heaven,9,7,14,,,,
8,down,Anne-Marie x Aitch,Psycho,6,3,17,,,,
9,down,Meghan Trainor,Made You Look,8,2,12,,,,
10,up,Kid Francescoli,Miss Mess,10,2,12,,,,
11,up,Chris Brown,Under the Influence,13,3,21,,,,
12,down,Bugzy Malone & TeeDee,Out Of Nowhere,11,3,9,,,,
13,up,Miguel,Sure Thing,25,4,5,,,,
14,-,SZA,Kill Bill,-,14,1,,,,
15,down,Capaldi X,Forget Me,14,2,18,,,,
16,down,Burna Boy,Last Last,12,1,35,,,,
17,-,Potter Payper,Blame Brexit,-,17,1,,,,
18,down,Clavish,Rocket Science (feat. D-Block Europe),15,4,8,,,,
19,down,Taylor Swift,Anti-Hero,16,2,12,,,,
20,-,Clavish,Traumatised,-,20,1,,,,
21,down,Stormzy,Hide & Seek,20,2,13,,,,
22,down,James Hopkins,We Like,19,5,22,,,,
23,up,Justine Skye,Collide (feat. Tyga),26,23,8,,,,
24,-,Meghan Trainor,NO,-,24,7,,,,
25,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),17,1,21,,,,
26,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",18,15,4,,,,
27,down,Steven Styles,As It Was (feat. Harry Rodgers),22,5,25,,,,
28,up,JVKE,Golden Hour,33,27,7,,,,
29,up,Calypso Rose,Green Green Grass,35,6,11,,,,
30,down,D-Block Europe,Overseas (feat. Central Cee),27,25,12,,,,
31,up,Kaifi Khalil,Kahani Suno 2.0,37,31,3,,,,
32,-,Ricky Razu,Without U,-,32,1,,,,
33,up,Bailey,How Do I Say Goodbye,36,33,4,,,,
34,-,Indila,Tourner dans le vide,-,32,5,,,,
35,down,Bru-C,No Excuses,28,9,36,,,,
36,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,16,1,,,,
37,down,Burna Boy,For My Hand (feat. Ed Sheeran),30,10,27,,,,
38,down,Aitch & Ed Sheeran,My G,29,2,21,,,,
39,down,IShowSpeed,World Cup,24,8,9,,,,
40,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),57,40,7,,,,
41,-,Janet Jackson,All for You,-,39,4,,,,
42,up,Chick Corea,Tones for Joan's Bones,42,28,13,,,,
43,down,Scheme,"I Ain""t Worried",39,39,2,,,,
44,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,38,18,3,,,,
45,-,Popcaan & Drake,We Caa Done,-,45,1,,,,
46,up,Eminem,Superman (feat. Dina Rae),51,46,25,,,,
47,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),56,1,11,,,,
48,down,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],40,40,3,,,,
49,-,Central Cee,Doja (Mixed),-,19,6,,,,
50,-,Breezy T,Ku Lo Sa,-,25,3,,,,
51,-,The Weeknd,Is There Someone Else?,-,51,1,,,,
52,up,Dermot Kennedy,Kiss Me,58,52,9,,,,
53,down,D-Block Europe,Bankroll Got Bigger,46,9,6,,,,
54,-,claquepot,pointless,-,54,3,,,,
55,down,K-Trap,Warm,48,38,15,,,,
56,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,47,24,,,,
57,up,Lalo Schifrin,Middle of the Night,68,57,3,,,,
58,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,4,1,,,,
59,up,James Brown,Limbo Jimbo (Instrumental),90,59,3,,,,
60,-,Cian Ducrot,I'll Be Waiting,-,40,1,,,,
61,up,Carmen Twillie & Lebo M,Circle of Life,78,52,7,,,,
62,-,Jr Hadley Cavanezo,Winter Chills,-,62,1,,,,
63,down,EMPIRE & Kizz Daniel,Cough (Odo),44,44,6,,,,
64,up,Poker Face,Poker Face,72,34,4,,,,
65,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',91,45,4,,,,
66,down,Vegedream,Ramenez la coupe à la maison,62,27,17,,,,
67,-,Tears for Fears,Everybody Wants To Rule the World,-,34,21,,,,
68,up,Lil Uzi Vert,Just Wanna Rock,71,23,8,,,,
69,up,Bruno Mars,The Lazy Song,75,68,5,,,,
70,down,NewJeans,OMG,52,52,2,,,,
71,up,Adele,Set Fire to the Rain,93,27,2,,,,
72,-,Mimi,I Will Do Your Will,-,72,1,,,,
73,up,Kenny G,I Wanna Be Yours,82,59,8,,,,
74,down,Drake & 21 Savage,Rich Flex,64,23,10,,,,
75,up,Bruno Mars,When I Was Your Man,88,29,11,,,,
76,-,James Hype & Miggy Dela Rosa,Ferrari,-,29,5,,,,
77,up,Lady Gaga,Just Dance (feat. Colby O'Donis),77,64,7,,,,
78,down,ThxSoMch,Spit In My Face!,66,66,3,,,,
79,up,POWER WAVE,RUFF & TUFF,89,49,8,,,,
80,-,TWISTED,Worth Nothing,-,62,1,,,,
81,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",79,27,15,,,,
82,-,Jan Wayne,Ready to Fly,-,59,1,,,,
83,down,Coldplay,A Sky Full of Stars,74,64,12,,,,
84,up,Lana Del Rey,Summertime Sadness,92,46,17,,,,
85,up,Ed Sheeran,Celestial,86,24,11,,,,
86,-,B.B. King,Until I Found You,-,55,1,,,,
87,down,Headie One,50s,59,25,5,,,,
88,-,Keane,Somewhere Only We Know,-,48,15,,,,
89,up,Black Veil Brides,Die for You,94,79,3,,,,
90,down,Hooverian Blur,Energy Energy,80,18,17,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,83,53,2,,,,
92,down,TLC,No Scrubs,69,55,5,,,,
93,-,Tove Lo,Habits (Stay High),-,61,3,,,,
94,up,Fugees,Killing Me Softly With His Song,97,58,13,,,,
95,-,d4vd,Romantic Homicide,-,62,12,,,,
96,-,Adele,Love in the Dark,-,84,1,,,,
97,-,Avvy Sra & Karan Aujla,White Brown Black,-,95,1,,,,
98,-,Zoe Wees,Control,-,72,18,98,2020-09-20,85,2021-01-03
99,-,Joel Corry & Tom Grennan,Lionheart (Fearless) [Mixed],-,63,1,,,,
100,down,George Thorogood & The Destroyers,It Wasn’t Me,76,76,2,,,,
