Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,7,99,2020-07-26,16,2020-09-20
3,-,Fredo,Daily Duppy (feat. GRM Daily),-,3,1,,,,
4,down,Jason Smith,Savage Love (feat. Devon Derulo),3,1,6,59,2020-07-19,41,2020-08-09
5,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,5,1,78,2020-08-16,3,2020-08-23
6,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,4,1,95,2020-08-30,95,2020-08-30
7,down,Future,Life Is Good (feat. Drake),5,2,31,86,2020-01-12,6,2020-01-19
8,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,8,1,56,2020-08-23,56,2020-08-23
9,down,Tones and I,Dance Monkey,8,1,42,6,2019-10-06,1,2019-11-10
10,down,Nathan Dawe,Lighter (feat. KSI),9,2,4,,,,
11,up,Ayewaken,Blinding Lights,11,2,37,82,2020-01-26,44,2020-04-19
12,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,8,7,17,2020-07-12,17,2020-07-12
13,up,Chris Brown & Young Thug,Go Crazy,16,13,13,98,2020-05-31,13,2020-08-16
14,down,Digga D,Woi,13,3,7,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,10,7,74,2020-07-05,5,2020-07-12
16,up,Clout,Save Me,19,16,2,,,,
17,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),15,1,12,,,,
18,down,S1mba,Rover (feat. DTG),14,2,21,88,2020-06-14,88,2020-06-14
19,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,13,75,2020-05-24,1,2020-05-31
20,down,Topic,Breaking Me (feat. A7S),18,10,15,94,2020-03-01,8,2020-08-16
21,down,Bugzy Malone,M.E.N III,7,7,2,,,,
22,-,Miley Cyrus,Midnight Sky,-,17,1,14,2020-08-23,12,2020-10-25
23,up,Tate McRae,you broke me first,31,3,7,81,2020-08-23,15,2020-11-15
24,down,Juice WRLD,Wishing Well,23,16,6,13,2020-07-19,13,2020-07-19
25,up,AJ Tracey & Mabel,West Ten,25,10,7,,,,
26,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),24,19,6,,,,
27,down,Country Dons,Ramsay,17,17,2,,,,
28,-,Aitch,Safe To Say,-,13,1,,,,
29,down,D-Block Europe,We Won,10,10,2,,,,
30,down,6ix9ine,GOOBA,26,1,15,100,2020-05-10,2,2020-05-17
31,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,33,31,4,94,2020-08-23,94,2020-08-23
32,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,30,8,,,,
33,up,Fabel,Mellom sol og mellom lyn,35,24,4,,,,
34,up,DJ Khaled,GREECE (feat. Drake),37,28,5,24,2020-07-26,24,2020-07-26
35,down,StaySolidRocky,Party Girl,29,8,16,86,2020-05-10,14,2020-06-14
36,up,Jason Derulo,Take You Dancing,51,11,4,71,2020-08-23,16,2021-01-17
37,down,Headie One & Drake,Only You Freestyle,28,3,5,88,2020-07-26,88,2020-07-26
38,down,BLACKPINK,How You Like That,36,2,8,3,2020-07-05,3,2020-07-05
39,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),21,20,6,,,,
40,up,Juice WRLD,Robbery,43,40,15,33,2019-12-15,33,2019-12-15
41,down,6ix9ine,PUNANI,22,5,3,52,2020-08-09,52,2020-08-09
42,down,Nathan Dawe,Flowers (feat. Jaykae),32,29,19,,,,
43,up,Mr Say So,What It Really Means,50,43,2,,,,
44,down,Megan Thee Stallion,Savage,42,11,22,61,2020-03-22,14,2020-04-19
45,-,Conan Gray,Heather,-,21,1,44,2020-08-23,15,2020-09-13
46,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,21,4,94,2020-08-02,94,2020-08-02
47,-,Dua Lipa,Don't Start Now,-,6,40,19,2019-11-03,3,2020-01-05
48,down,Smallblanca Original,King Throne,39,39,6,,,,
49,-,Katy Perry,Smile,-,49,1,,,,
50,down,Drake,Toosie Slide,47,4,20,65,2020-04-05,2,2020-04-26
51,down,Regard & RAYE,Secrets,38,31,7,,,,
52,down,Abra Cadabra,On Deck,41,9,5,,,,
53,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),79,9,2,,,,
54,down,Meekz,Like Me,46,6,12,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,29,3,87,2020-08-16,73,2020-09-27
56,down,AJ Tracey,Dinner Guest (feat. MoStack),52,12,17,,,,
57,down,6ix9ine & Nicki Minaj,TROLLZ,45,1,10,89,2020-06-14,4,2020-06-21
58,-,ITZY,Not Shy,-,58,1,46,2020-08-23,34,2020-08-30
59,down,M24 & Stickz,We Don't Dance,56,25,15,,,,
60,down,ThemTwins,Fake Friends,59,59,4,,,,
61,up,Becky Hill & Sigala,Heaven On My Mind,64,56,5,,,,
62,up,Rick Astley,Never Gonna Give You Up,73,33,14,,,,
63,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),57,2,9,,,,
64,-,"Mixtape Madness, Unknown T & Kenny Allstar",Mad About Bars Part 1,-,64,1,,,,
65,down,Ariana Grande & Justin Bieber,Stuck with U,61,3,15,95,2020-05-10,3,2020-05-17
66,down,Doja Cat,Like That (feat. Gucci Mane),62,21,19,99,2020-04-12,91,2020-04-19
67,down,Central Cee,Day in the Life,65,31,6,,,,
68,-,Polo G,Martin & Gina,-,67,1,79,2020-05-24,79,2020-05-24
69,down,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],68,48,4,,,,
70,-,BØRNS,Electric Love,-,60,1,,,,
71,up,Adele,Someone Like You,83,12,16,,,,
72,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,72,1,,,,
73,up,Kygo & Tina Turner,What's Love Got to Do with It,85,71,3,83,2020-09-06,57,2020-09-20
74,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",67,9,18,,,,
75,-,Stephen Sharer,Slushie,-,75,1,,,,
76,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),69,69,7,62,2020-07-12,62,2020-07-12
77,down,Sam Fischer,This City,71,54,17,,,,
78,down,Loski & MizOrMac,On Me,60,16,4,,,,
79,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,53,14,,,,
80,down,Jemaine Clement,Shiny,72,68,13,,,,
81,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,81,1,85,2020-08-23,85,2020-08-23
82,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,47,4,,,,
83,down,Ava Max,Who's Laughing Now,81,81,3,,,,
84,down,Coma,Na Na Na Na,82,61,12,,,,
85,down,Lil Baby & 42 Dugg,We Paid,70,61,15,90,2020-05-10,19,2020-07-05
86,up,Pop Smoke,What You Know Bout Love,94,12,3,81,2020-07-12,14,2020-10-18
87,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,1,61,2020-08-23,8,2020-10-04
88,down,Billie Eilish,my future,55,7,3,7,2020-08-09,7,2020-08-09
89,up,AC/DC,Thunderstruck,89,43,3,70,2019-11-17,63,2019-12-08
90,-,Saweetie,Tap In,-,84,1,,,,
91,down,Taylor Swift,cardigan,88,12,4,72,2020-07-26,1,2020-08-02
92,down,Koffee,Lockdown,78,70,5,,,,
93,up,The Notorious B.I.G.,Juicy,96,56,20,,,,
94,down,Pop Smoke,Something Special,75,75,4,52,2020-07-12,52,2020-07-12
95,-,Sean Kingston,Beautiful Girls,-,63,1,,,,
96,down,Travis Scott,goosebumps,90,17,17,89,2020-04-26,18,2020-05-03
97,-,Fall Out Boy,Centuries,-,69,4,,,,
98,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,98,1,,,,
