Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
2,down,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,20,99,2020-07-26,16,2020-09-20
4,down,Tate McRae,you broke me first,3,3,20,81,2020-08-23,15,2020-11-15
5,up,Music for Baby,All I Want for Christmas Is You,13,5,6,,,,
6,up,24kGoldn,Mood (feat. iann dior),7,3,13,33,2020-08-23,1,2020-10-11
7,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,15,80,2020-08-09,1,2020-08-16
8,up,Ariana Grande,34+35,97,2,3,64,2020-11-01,7,2020-12-13
9,up,Future,Life Is Good (feat. Drake),9,2,44,86,2020-01-12,6,2020-01-19
10,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,6,28,2020-10-11,28,2020-10-11
11,down,Wes Nelson & Hardy Caprio,See Nobody,6,6,9,,,,
12,down,Little Mix,Sweet Melody,8,3,4,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,12,12,61,2020-08-23,8,2020-10-04
14,down,James Arthur,Train Wreck,10,10,10,,,,
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,4,14,95,2020-08-30,95,2020-08-30
16,up,CJ,Whoopty,27,1,4,51,2020-11-22,8,2021-01-24
17,down,Central Cee,Loading,14,9,4,,,,
18,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),16,16,2,,,,
19,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),15,4,13,,,,
20,down,Jason Derulo,Take You Dancing,17,11,17,71,2020-08-23,16,2021-01-17
21,-,Lil Nas X,HOLIDAY,-,15,1,68,2020-11-22,35,2020-12-06
22,up,Ayewaken,Blinding Lights,22,2,50,82,2020-01-26,44,2020-04-19
23,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,22,1,,,,
24,-,Morrisson,Gulag (feat. M24),-,24,1,,,,
25,up,BTS,Dynamite,30,1,13,96,2020-08-23,2,2020-08-30
26,up,Wham!,Last Christmas,38,3,10,70,2019-12-22,53,2019-12-29
27,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,27,1,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,10,20,74,2020-07-05,5,2020-07-12
29,down,Pop Smoke,What You Know Bout Love,23,12,16,81,2020-07-12,14,2020-10-18
30,down,Miley Cyrus,Midnight Sky,29,17,14,14,2020-08-23,12,2020-10-25
31,down,D-Block Europe & Aitch,UFO,28,3,7,,,,
32,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),20,1,4,,,,
33,-,Loski & Stormzy,Flavour,-,33,1,,,,
34,down,Tion Wayne,Deluded (feat. MIST),19,7,3,,,,
35,-,Yxng Bane,Cut Me Off (feat. D-Block Europe),-,35,1,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,19,79,2020-04-19,1,2020-07-05
37,up,Magnus Ludwigsson,Fairy Tale of New York,69,4,2,,,,
38,down,Justin Bieber,Holy (feat. Chance the Rapper),25,8,9,83,2020-09-20,4,2020-09-27
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,29,16,87,2020-08-16,73,2020-09-27
40,up,Dua Lipa,Levitating (feat. DaBaby),46,6,7,93,2020-10-25,3,2021-05-16
41,up,Ariana Grande,pov,78,41,2,34,2020-11-08,26,2020-11-22
42,down,Justin Bieber & benny blanco,Lonely,33,12,5,6,2020-10-25,6,2020-10-25
43,-,DigDat,VV,-,43,1,,,,
44,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),42,1,25,,,,
45,down,Ashnikko,Daisy,35,26,10,77,2020-10-18,70,2020-10-25
46,down,Dutchavelli,Only If You New,41,25,30,,,,
47,down,Digga D,Chingy (It’s Whatever),37,10,5,,,,
48,down,Juice WRLD,Wishing Well,47,16,19,13,2020-07-19,13,2020-07-19
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),45,5,14,78,2020-08-16,3,2020-08-23
50,down,Octavian & Skepta,Papi Chulo,36,36,5,,,,
51,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),51,47,5,,,,
52,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,25,13,99,2020-10-11,61,2020-11-01
53,up,The Neighbourhood,Sweater Weather,59,23,4,77,2021-01-10,63,2021-02-07
54,down,Fredo,Daily Duppy (feat. GRM Daily),52,3,14,,,,
55,down,Morrisson,Bad Guy (feat. Loski),44,9,4,,,,
56,up,Justin Timberlake,Mirrors,82,43,2,,,,
57,down,Abra Cadabra,Spin This Coupe,21,21,2,,,,
58,down,Conan Gray,Heather,53,21,14,44,2020-08-23,15,2020-09-13
59,down,Larray,Canceled,40,6,5,,,,
60,down,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",49,9,9,,,,
61,down,Sigala & James Arthur,Lasting Lover,55,41,9,,,,
62,up,Sam Smith,Diamonds,62,39,9,51,2020-09-27,18,2020-11-15
63,-,Ard Adz,F**k Adz,-,49,5,,,,
64,up,Shakin' Stevens,Merry Christmas Everyone,98,5,8,,,,
65,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),64,8,20,17,2020-07-12,17,2020-07-12
66,down,Chunkz & Yung Filly,Hold,60,5,5,,,,
67,down,Dutchavelli,Zero Zero,18,18,2,,,,
68,-,K-Trap,By the Rules,-,68,1,,,,
69,up,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],75,48,17,,,,
70,down,Ayzha Nyree,No Guidance Remix,68,27,9,,,,
71,-,aespa,Black Mamba,-,71,1,66,2020-11-22,66,2020-11-22
72,-,Ariana Grande,Santa Tell Me,-,12,1,77,2019-12-08,8,2020-12-27
73,-,Neon Jungle,Braveheart,-,73,1,,,,
74,down,Harry Styles,Golden,56,14,4,61,2019-12-22,39,2020-12-13
75,down,Fleetwood Mac,Dreams (Live),65,28,6,,,,
76,down,Headie One,Princess Cuts (feat. Young T & Bugsey),74,18,6,,,,
77,down,DJ Khaled,POPSTAR (feat. Drake),70,19,10,94,2020-07-19,8,2020-09-20
78,down,James Arthur,Impossible,73,62,8,,,,
79,down,Rotimi,In My Bed,71,71,3,,,,
80,down,Dermot Kennedy,Giants,67,52,11,,,,
81,up,AC/DC,Thunderstruck,81,43,15,70,2019-11-17,63,2019-12-08
82,up,Morrisson,Brothers (feat. Jordan),83,8,10,,,,
83,-,Coldplay,Yellow,-,50,1,,,,
84,up,Central Cee,Day in the Life,92,31,11,,,,
85,up,Juice WRLD,All Girls Are the Same,90,71,11,53,2019-12-15,53,2019-12-15
86,down,Little Mix,Holiday,72,18,14,,,,
87,down,Digga D,Woi,76,3,20,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),85,23,2,61,2021-01-03,22,2021-02-07
89,-,Boogie,Yessir,-,89,1,,,,
90,up,Dutchavelli,I’ll Call You Back,91,90,2,,,,
91,-,Kelly Clarkson,Underneath the Tree,-,14,3,77,2019-12-22,16,2020-12-27
92,down,F.L.K (UK),Gentle (Original Version),88,88,4,,,,
93,up,KENNY G kennessy,BLOCK 6,93,88,6,,,,
94,up,grandson,Blood // Water,95,70,2,,,,
95,up,Mario,Let Me Love You,99,74,7,,,,
96,-,MoStack,Change On Me,-,96,1,,,,
97,down,Shawn Mendes,Wonder,96,46,6,15,2020-10-11,15,2020-10-11
98,-,Dutchavelli,Never Really Mine,-,65,1,,,,
