Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Fredo,Netflix & Chill,2,2,2,,,,
3,up,Lewis Swift,Wait for You,4,3,3,85,2019-10-06,68,2019-10-13
4,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",3,2,2,,,,
5,up,Maroon 5,Memories,8,3,3,36,2019-10-06,2,2019-11-17
6,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",5,1,3,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,3,3,7,2019-10-06,7,2019-10-06
8,up,Mariah Carey,All I Want For Christmas Is You,15,1,2,79,2019-11-17,1,2020-12-13
9,up,Lewis Capaldi,Bruises,12,6,3,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,10,2,3,1,2019-10-06,1,2019-10-06
11,down,Dua Lipa,Don't Start Now,9,6,3,19,2019-11-03,3,2020-01-05
12,down,Regard,Ride It,11,8,3,57,2019-10-06,13,2019-11-10
13,up,Aitch,Buss Down (feat. ZieZie),13,7,3,,,,
14,up,Selena Gomez,Lose You to Love Me,14,4,3,53,2019-10-27,2,2019-11-03
15,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,15,3,43,2019-10-13,39,2019-11-10
16,down,J Hus,Must Be,6,6,2,,,,
17,-,Billie Eilish,everything i wanted,-,3,1,53,2019-11-17,3,2019-11-24
18,up,Kygo & Whitney Houston,Higher Love,20,13,3,22,2019-10-06,20,2019-10-13
19,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),19,9,3,,,,
20,down,Poundz,Opp Thot,17,7,3,,,,
21,up,Dave,Location (feat. Burna Boy),21,14,3,,,,
22,-,DARKOO & One Acen,Gangsta,-,4,1,,,,
23,down,Dave,Professor X,18,18,3,,,,
24,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,23,2,52,2020-04-12,48,2020-04-19
25,down,Ed Sheeran,Beautiful People (feat. Khalid),24,5,3,13,2019-10-06,13,2019-10-06
26,-,Jaani,Filhaal,-,26,1,13,2019-11-24,13,2019-11-24
27,down,Post Malone,Circles,22,11,3,2,2019-10-06,2,2019-10-06
28,up,Wham!,Last Christmas,49,3,2,70,2019-12-22,53,2019-12-29
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,23,3,87,2019-10-20,28,2019-12-08
30,down,Billie Eilish,bad guy,29,17,3,5,2019-10-06,5,2019-10-06
31,up,MIST,So High (feat. Fredo),35,14,3,,,,
32,down,AJ Tracey,Ladbroke Grove,26,10,3,,,,
33,down,Lil Tecca,Ransom,25,11,3,16,2019-10-06,16,2019-10-06
34,up,blackbear,hot girl bummer,39,26,3,75,2019-10-06,24,2019-11-10
35,down,Aitch,Taste (Make It Shake),27,9,3,,,,
36,up,Jax Jones & Ella Henderson,This Is Real,48,30,3,,,,
37,up,King Mane,Lil Baby Woah,97,37,2,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,38,8,3,35,2019-10-06,2,2019-10-13
39,-,Keezy,Bop (Remix),-,16,1,91,2019-11-24,61,2019-12-15
40,up,Lewis Capaldi,Hold Me While You Wait,40,31,3,71,2019-10-06,65,2019-10-27
41,down,Dezzie & BandoKay,Drip No Drown,32,32,2,,,,
42,down,Girls Party Project,Turn Up the Music,31,26,3,,,,
43,down,Lil Tjay,F.N,23,23,3,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,36,23,3,31,2019-10-06,23,2019-11-17
45,down,Young T & Bugsey,Strike a Pose (feat. Aitch),30,16,3,,,,
46,-,HRVY,Million Ways,-,46,1,,,,
47,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,34,2,25,2019-10-27,23,2019-11-24
48,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),62,4,3,,,,
49,up,Ellie Goulding & Juice WRLD,Hate Me,51,49,3,69,2019-10-27,47,2019-12-15
50,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",70,50,3,64,2019-10-13,26,2019-10-27
51,down,"Krept & Konan, D-Block Europe & Ling Hussle",Tell Me,28,5,3,,,,
52,up,Arizona Zervas,ROXANNE,60,6,2,14,2019-11-24,4,2019-12-22
53,down,Sam Smith,I Dream Awake,41,24,3,,,,
54,down,Lil Nas X,Panini,46,8,3,12,2019-10-06,12,2019-10-06
55,down,Dermot Kennedy,Outnumbered,50,29,3,73,2019-10-20,73,2019-10-20
56,down,Kanye West,Follow God,52,52,2,96,2019-10-27,18,2019-11-10
57,down,Tiësto & Mabel,God Is a Dancer,53,43,3,,,,
58,-,JB Scofield,Ok Ok,-,58,1,,,,
59,-,Giggs,Dark Was the Case,-,59,1,,,,
60,-,Lewis Capaldi,Before You Go,-,4,1,45,2019-11-24,10,2020-08-30
61,down,Sam Feldt,Post Malone (feat. RANI),54,37,3,,,,
62,down,Jorja Smith,Be Honest (feat. Burna Boy),57,41,3,,,,
63,up,Ariana Grande,Santa Tell Me,82,12,2,,,,
64,up,M Huncho,Head Huncho (feat. Headie One),67,26,3,,,,
65,down,Selena Gomez,Look At Her Now,55,7,3,18,2019-10-27,8,2019-11-03
66,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],68,30,3,77,2020-01-19,77,2020-01-19
67,down,Headie One,Both,61,32,3,,,,
68,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),37,21,2,29,2019-10-06,29,2019-10-06
69,down,David Guetta,Titanium (feat. Sia),65,42,3,,,,
70,up,D-Block Europe,Home Pussy,75,45,3,,,,
71,-,Shakin' Stevens,Merry Christmas Everyone,-,5,1,,,,
72,-,Tory Lanez & T-Pain,Jerry Sprunger,-,72,1,85,2019-11-10,34,2019-11-24
73,-,Endor,Pump It Up,-,19,1,,,,
74,down,Iggy Azalea & Alice Chater,Lola,45,45,2,90,2019-11-10,90,2019-11-10
75,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,64,32,3,25,2019-10-13,16,2019-12-15
76,down,Sarah Jeffery,Queen of Mean,66,22,3,92,2019-10-20,92,2019-10-20
77,down,Y2K & bbno$,Lalala,72,37,3,11,2019-10-06,11,2019-10-06
78,down,Forever Young,Forever Young,47,47,2,,,,
79,down,Camila Cabello,Liar,59,36,3,23,2019-10-06,14,2019-10-27
80,down,AJ Tracey,Floss (feat. MoStack & Not3s),63,10,3,,,,
81,down,Lizzo,Truth Hurts,73,50,3,15,2019-10-06,15,2019-10-06
82,down,M Huncho & Nafe Smallz,Thumb,58,11,3,,,,
83,down,Dave,Paper Cuts,42,42,2,,,,
84,-,Harry Styles,Watermelon Sugar,-,10,1,85,2019-11-17,2,2020-08-23
85,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),77,68,3,79,2019-11-10,77,2019-11-17
86,down,Post Malone,Goodbyes (feat. Young Thug),78,40,3,10,2019-10-06,10,2019-10-06
87,-,James Arthur,Quite Miss Home,-,87,1,,,,
88,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,88,1,81,2019-11-24,81,2019-11-24
89,down,LINKIN PARK,In the End,80,38,3,,,,
90,down,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),71,3,3,,,,
91,up,Tom Walker,Better Half of Me,100,90,2,,,,
92,-,Neha Kakkar,Yaad Piya Ki Aane Lagi,-,92,1,54,2019-11-24,51,2019-12-08
93,down,Krept & Konan & Wizkid,G Love,84,50,3,,,,
94,-,Niall Horan,Nice to Meet Ya,-,94,1,28,2019-10-06,28,2019-10-06
95,-,Mabel,Finders Keepers (feat. Kojo Funds),-,68,1,,,,
96,-,MAMAMOO,Hip,-,96,1,97,2019-11-24,97,2019-11-24
97,-,ジャスティン・ビーバー,君とホワイト・キス,-,14,1,69,2019-12-29,21,2020-12-27
98,-,LD,Free Smoke (feat. S Loud),-,98,1,,,,
99,-,Mustard,Ballin’ (feat. Roddy Ricch),-,35,1,93,2019-11-10,19,2020-01-12
100,-,Ariana Grande,"thank u, next",-,100,1,,,,
