Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,-,Rema & Selena Gomez,Calm Down (Mixed),-,2,1,,,,
3,-,Alejandra Guzmán,Mirala Miralo,-,2,2,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,2,10,,,,
5,-,Jack Black,Peaches,-,5,1,,,,
6,up,Libianca,People,6,2,7,,,,
7,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,7,1,,,,
8,-,Hillsong Hymnals,Raye Escapism,-,8,1,,,,
9,-,Des Kelly,Green Green Grass,-,8,6,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,10,5,,,,
11,up,Nchaze,Kill Bill Sza,11,10,4,,,,
12,down,Meghan Trainor,Mother,9,9,5,,,,
13,-,Lewis Me,Forget Capaldi,-,13,3,,,,
14,down,Miguel,Sure Thing,12,4,18,,,,
15,up,venbee & Goddard,messy in heaven,15,7,27,,,,
16,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,16,12,,,,
17,up,Burna Boy,Last Last,23,1,40,,,,
18,down,The Weeknd & Ariana Grande,Die For You (Remix),17,13,7,,,,
19,-,BADBADNOTGOOD,Eyes Closed,-,15,1,,,,
20,down,Central Cee,LET GO,16,2,17,,,,
21,-,Mac Tyer,Bruce Lee,-,21,1,,,,
22,down,Tilu,Under the Influence,18,14,5,,,,
23,down,Meghan Trainor,Made You Look,20,2,25,,,,
24,down,Strandz & Digga D,Us Against the World (Remix),21,14,8,,,,
25,down,JISOO,FLOWER,2,2,2,,,,
26,up,JAWALAH,رحمة الله,27,23,3,,,,
27,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,23,10,,,,
28,down,Sam Smith & Kim Petras,Unholy (Live),22,2,9,,,,
29,down,Kid Francescoli,Miss Mess,24,2,25,,,,
30,-,On,"Its Me, Its You",-,30,2,,,,
31,up,FIFTY FIFTY,Cupid,76,3,2,,,,
32,down,Jax Jones & Calum Scott,Whistle,30,30,6,,,,
33,-,Kanez_jr,Favorite Song,-,29,1,,,,
34,up,Poker Face,Poker Face,40,34,17,,,,
35,up,Bru-C,No Excuses,36,9,48,,,,
36,down,Adele,Set Fire to the Rain,29,27,15,,,,
37,-,Asake,2:30,-,37,1,,,,
38,up,Akon,Smack That (feat. Eminem),42,18,31,,,,
39,down,Anne-Marie x Aitch,Psycho,32,3,30,,,,
40,down,Bugzy Malone & TeeDee,Out Of Nowhere,35,3,22,,,,
41,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,41,4,,,,
42,down,Digga D,Energy,31,11,5,,,,
43,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,8,1,,,,
44,down,JVKE,Golden Hour,33,27,20,,,,
45,-,Studio Players,Hotel California,-,25,2,,,,
46,-,NF,HAPPY,-,46,1,,,,
47,up,a-ha,Take On Me,54,36,4,,,,
48,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],34,32,3,,,,
49,-,Drake,Search & Rescue,-,49,1,,,,
50,-,IVE,I AM,-,50,1,,,,
51,down,P!nk,TRUSTFALL,44,37,11,,,,
52,down,Oi-Slakk Mates,Scooter Girl Scooter Boy,45,24,8,,,,
53,down,Kelly Clarkson,Behind These Hazel Eyes,47,47,3,,,,
54,-,Onyx,React,-,9,1,,,,
55,up,Coi Leray,Players,56,26,10,,,,
56,-,Libera,Libera,-,56,1,,,,
57,-,Jorja Chalmers,I'll Be Waiting,-,35,3,,,,
58,down,Lady Gaga,Bloody Mary,55,2,18,,,,
59,-,Markers Worship,Nothing can separate,-,59,1,,,,
60,up,TLC,No Scrubs,66,55,18,,,,
61,up,Taylor Swift,You Belong With Me (Taylor’s Version),89,32,6,,,,
62,-,Chriszter,Davido Unavailable,-,31,1,,,,
63,-,Stephen Sanchez,Until I Found You,-,24,5,,,,
64,down,Alicia Keys,Girl On Fire,59,59,4,,,,
65,up,Wheatus,Teenage Dirtbag,91,20,19,,,,
66,up,Sabrina,Just Give Me a Reason,73,60,5,,,,
67,-,Möwe & WISEKIDS,Barking,-,67,1,,,,
68,up,2Pac,Hit 'Em Up (feat. Outlawz),74,62,6,,,,
69,-,Armandinho,Minha Mina,-,69,1,,,,
70,up,Haddaway,What Is Love,96,45,3,,,,
71,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",84,24,7,,,,
72,-,Dermot Kennedy,Kiss Me,-,52,20,,,,
73,-,Fugees,Killing Me Softly With His Song,-,58,19,,,,
74,-,Route 94,My Love (feat. Jess Glynne),-,74,1,,,,
75,down,Kwengface & Giggs,Water,38,38,2,,,,
76,up,Silky,Party President,81,40,7,,,,
77,-,Backstreet Boys,I Want It That Way,-,56,6,,,,
78,-,R.E.M.,Losing My Religion,-,64,1,,,,
79,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,43,2,,,,
80,up,テイラー・スウィフト,Blank Space,88,10,5,,,,
81,-,Maroon 5,Animals,-,81,1,,,,
82,up,Tiësto & Tate McRae,10:35 (Mixed),92,59,12,,,,
83,up,Elton John,I'm Still Standing,86,59,18,,,,
84,down,Evanescence,Bring Me To Life,62,45,6,,,,
85,-,Omi,Cheerleader (Felix Jaehn Remix),-,51,3,,,,
86,-,Gyptian,L.U.V.E,-,86,2,,,,
87,-,Akon,Locked Up,-,48,14,,,,
88,-,高中正義,READY TO FLY,-,63,4,,,,
89,-,Dreem,Ceilings,-,61,2,,,,
90,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),68,40,20,,,,
91,-,Tunde,Fresh Home Freestyle,-,14,8,,,,
92,-,Pattie Brooks,After Dark,-,92,1,,,,
93,up,The White Stripes,Seven Nation Army,97,55,11,,,,
94,-,Cher,If I Could Turn Back Time,-,85,3,,,,
95,-,EMPIRE & Kizz Daniel,Cough (Odo),-,44,18,,,,
96,down,Mimi Webb,Red Flags,90,56,6,,,,
97,-,ABBA,Dancing Queen,-,50,8,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,87,9,71,2020-02-09,71,2020-02-09
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,53,15,,,,
