Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),3,1,5,,,,
2,up,Burna Boy,Last Last,2,1,17,,,,
3,up,Nicki Minaj,Super Freaky Girl,98,3,2,,,,
4,up,Aitch & Ed Sheeran,My G,4,2,3,,,,
5,up,Chris Brown,Under the Influence,7,3,3,,,,
6,-,Calypso Rose,Green Green Grass,-,6,4,,,,
7,up,KSI,Not Over Yet (feat. Tom Grennan),37,1,5,,,,
8,down,BLACKPINK,Pink Venom,1,1,3,,,,
9,up,Steven Styles,As It Was (feat. Harry Rodgers),13,5,8,,,,
10,down,Fireboy DML & Ed Sheeran,Peru,8,2,26,,,,
11,down,James Hopkins,We Like,10,5,4,,,,
12,up,Bru-C,No Excuses,14,9,19,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),11,1,15,,,,
14,-,Babz,Sweet Like Fanta,-,14,1,,,,
15,-,Central Cee,Doja,-,1,6,,,,
16,down,Afraid,Lf Feel to System,12,5,3,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),75,2,2,,,,
18,-,Hudson Mohawke,Cbat,-,18,1,,,,
19,up,Ed Sheeran,Shivers,21,2,50,,,,
20,down,D-Block Europe,Man In The Mirror,5,5,2,,,,
21,up,OneRepublic,I Ain't Worried (Mixed),35,17,3,,,,
22,-,Mattafix,Big City Life,-,22,1,,,,
23,up,Oxlade,KU LO SA - A COLORS SHOW,30,11,6,,,,
24,up,D-Block Europe,Red (Elegant and Gang),24,6,13,,,,
25,-,Ashafar,Ferrari,-,25,1,,,,
26,-,Max the Sax,Make Me Feel Good,-,7,10,,,,
27,up,Burna Boy,For My Hand (feat. Ed Sheeran),29,10,9,,,,
28,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",25,1,25,,,,
29,-,Jessie J,Easy On Me,-,13,4,,,,
30,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,18,20,,,,
31,down,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),28,16,5,,,,
32,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,23,2,5,,,,
33,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,33,1,,,,
34,up,Ly Minh,It's A Resounding Song,38,19,7,,,,
35,down,Lizzo,A Very Special Message From Lizzo,34,9,19,,,,
36,down,Paloma Faith,Only Love Can Hurt Like This,31,17,36,,,,
37,up,AJR,World's Smallest Violin,44,30,11,,,,
38,-,Tion Wayne,Who Else (feat. Unknown T),-,38,1,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,16,18,,,,
40,down,Elton John & Britney Spears,Hold Me Closer,9,9,2,,,,
41,up,Ghost,Mary on a Cross,47,41,4,,,,
42,up,Tion Wayne & La Roux,IFTK,45,8,17,,,,
43,down,Lil Tjay,Beat the Odds,17,17,2,,,,
44,up,Linn Snap,Rosa,57,44,2,,,,
45,-,Markie Brown,Where did You Go?,-,16,6,,,,
46,down,Jax,Victoria’s Secret,42,29,6,,,,
47,up,Steve Lacy,Bad Habit,56,29,7,,,,
48,down,Beyoncé,BREAK MY SOUL,46,19,12,,,,
49,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,23,23,,,,
50,up,Fernando Gelbard,Flowers (Sombrero De Flores),52,32,20,,,,
51,up,Sam Smith,I'm Not the Only One,58,37,3,,,,
52,-,Bugzy Malone & MIST,Energy,-,52,1,,,,
53,-,Janet Jackson,All for You,-,39,1,,,,
54,down,Marvin-lowe.com,Future Wait For You,53,23,12,,,,
55,-,Ruth B.,Dandelions,-,32,6,,,,
56,down,Coldplay,Yellow,54,50,15,,,,
57,up,Lana Del Rey,Summertime Sadness,62,46,5,,,,
58,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],59,47,18,,,,
59,down,Jace Campbell,History Is History!,48,48,3,,,,
60,down,Kizz Daniel & Tekno,Buga (Mixed),50,43,3,,,,
61,down,Benz,Je M'appelle,51,3,16,,,,
62,-,The 1975,I'm In Love With You,-,62,1,,,,
63,-,MoStack,Can't Forgive,-,63,1,,,,
64,up,The Game,Hate It Or Love It (feat. 50 Cent),70,35,11,,,,
65,-,Lugz&Jera,Stay the Night,-,65,1,,,,
66,up,Tears for Fears,Everybody Wants To Rule the World,66,34,17,,,,
67,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",76,22,8,,,,
68,up,Chick Corea,Tones for Joan's Bones,85,28,3,,,,
69,down,Wheatus,Teenage Dirtbag,60,20,5,,,,
70,-,Seafret,Atlantis,-,49,1,,,,
71,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),71,44,14,,,,
72,-,Harry Styles,Late Night Talking,-,13,6,,,,
73,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],80,11,8,,,,
74,down,Coldplay,A Sky Full of Stars,64,64,4,,,,
75,down,Akon,Locked Up,67,48,11,,,,
76,up,Coldplay,Viva La Vida,84,42,3,,,,
77,down,James Arthur,Car's Outside,69,59,4,,,,
78,down,Eminem,Superman (feat. Dina Rae),77,46,8,,,,
79,up,Young Tone Dog,Murder in My Mind,81,8,6,,,,
80,up,Panic! At the Disco,House of Memories,82,22,14,,,,
81,-,Bad Meets Evil,Vegas,-,58,2,,,,
82,down,Arctic Monkeys,There’d Better Be a Mirrorball,20,20,2,,,,
83,up,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],96,74,2,,,,
84,up,Elvis Presley,If I Can Dream,87,70,3,,,,
85,-,Officiel Ungdom,Felle Dansen,-,43,1,,,,
86,-,J. Cole,N****z Know,-,86,1,,,,
87,down,Chris Brown,Call Me Every Day (feat. Wizkid),68,68,2,,,,
88,-,Lil Baby,Detox,-,88,1,,,,
89,-,Armani White,Billie Eilish.,-,89,1,,,,
90,down,Ed Sheeran,2step (feat. reezy),73,54,8,,,,
91,-,"Spiritual Revival Choir of Russia, Dmitri Hvorostovsky, Constantine Orbelian, Style of Five & Moscow Chamber Orchestra",Kazaki V Berline (Cossacks In Berlin),-,91,1,,,,
92,-,Joji,Glimpse of Us,-,29,12,,,,
93,down,WALK THE MOON,Shut Up and Dance,83,61,15,,,,
94,down,TWICE,Talk that Talk,19,19,2,,,,
95,-,LINKIN PARK,Numb,-,33,1,,,,
96,-,Tove Lo,Habits (Stay High),-,61,1,,,,
97,-,Ava Max,Million Dollar Baby,-,19,1,,,,
98,-,50 Cent,Many Men (Wish Death),-,57,7,,,,
99,-,Pentagono,Hotel California,-,73,2,,,,
100,-,Cashh,Daily Duppy,-,29,4,,,,
