Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits (Mixed),1,1,3,,,,
2,-,The Kid LAROI & Justin Bieber,Stay,-,2,2,,,,
3,up,ABBA,I Still Have Faith In You,28,3,2,,,,
4,down,Jonasu,Black Magic,3,3,12,,,,
5,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,5,1,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,6,,,,
7,up,ABBA,Don't Shut Me Down,84,7,2,,,,
8,down,Dave & Stormzy,Clash,6,3,9,,,,
9,-,Drake,Fair Trade (feat. Travis Scott),-,9,1,,,,
10,-,Drake,Girls Want Girls (feat. Lil Baby),-,10,1,,,,
11,-,Little Mix,Love (Sweet Love),-,11,1,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,3,19,76,2021-04-25,2,2021-05-02
13,down,Wizkid,Essence (feat. Tems) [Mixed],9,9,6,,,,
14,down,Olivia Rodrigo,Good 4 U (Mixed),7,6,4,,,,
15,down,Digga D,Wasted (feat. ArrDee),5,3,4,,,,
16,down,Doja Cat,Woman,11,11,4,,,,
17,down,Doja Cat,Need To Know,10,9,12,,,,
18,up,Glass Animals,Heat Waves,27,7,14,75,2021-02-28,71,2021-03-07
19,down,Becky Hill & David Guetta,Remember,17,17,8,,,,
20,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,1,19,84,2021-05-09,17,2021-05-16
21,-,Drake,Champagne Poetry,-,21,1,,,,
22,down,Tion Wayne & ArrDee,Wid It,14,3,4,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),19,1,24,3,2021-04-04,3,2021-04-04
24,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,24,1,,,,
25,up,ELIO & Charli XCX,CHARGER (Charli XCX Rework),37,18,3,,,,
26,-,Dave,Verdansk,-,7,4,,,,
27,down,Doja Cat,Kiss Me More (feat. SZA),24,5,22,9,2021-04-18,1,2021-05-16
28,down,Måneskin,I WANNA BE YOUR SLAVE,20,6,15,,,,
29,-,Kwengface,"Daily Duppy, Pt. 1",-,29,1,,,,
30,-,Potter Payper,Nothing's Free (feat. Suspect OTB),-,30,1,,,,
31,down,Billie Eilish,Happier Than Ever,22,17,3,,,,
32,down,BTS,Butter,12,2,16,,,,
33,down,Sleepy Hallow,2055,30,27,7,,,,
34,-,Bobby Shmurda,No Time For Sleep (Freestyle),-,34,1,,,,
35,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",46,35,3,,,,
36,-,Drake,Love All (feat. JAY-Z),-,36,1,,,,
37,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,14,16,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,3,3,,,,
39,down,Ed Sheeran,Visiting Hours,25,4,4,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),32,6,48,93,2020-10-25,3,2021-05-16
41,down,Tones And I,Fly Away,34,23,13,,,,
42,down,Tesher,Jalebi Baby,35,8,15,,,,
43,down,Tom Grennan,Little Bit of Love,38,25,26,,,,
44,down,ARZ,Alone with You,21,19,2,,,,
45,up,Dappy,Antigua (feat. M24 & Backroad Gee),70,45,2,,,,
46,-,ArrDee,Oliver Twist,-,3,9,,,,
47,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,47,1,,,,
48,up,Noptn,She Known,48,48,3,,,,
49,down,Silky,Wanna Be,42,18,5,,,,
50,-,Ezu & Harshdeep Kaur,Jannat,-,35,7,,,,
51,-,Drake,Papi’s Home,-,51,1,,,,
52,up,That band Honey.,Talk Like That,52,47,6,,,,
53,down,Olivia Rodrigo,traitor,39,21,16,,,,
54,down,KSI,Holiday,43,1,12,,,,
55,down,The Weeknd,Take My Breath,49,8,5,,,,
56,-,CKay,"love nwantiti (feat. Frizzo, Joeboy & Kuami Eugene) [German Remix]",-,56,1,,,,
57,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),57,50,4,,,,
58,-,Drake,TSU,-,58,1,,,,
59,up,Sam Smith,Like I Can,66,34,2,,,,
60,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,60,1,,,,
61,down,Anne-Marie,TRACK 11,53,9,7,,,,
62,-,Drake,N 2 Deep (feat. Future),-,62,1,,,,
63,down,KSI & Lil Wayne,Lose,47,2,5,,,,
64,down,CHRONOS R Official,Love Tonight (Remix),63,62,3,,,,
65,down,Little Mix,Confetti (feat. Saweetie),58,2,19,,,,
66,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],61,47,4,,,,
67,-,Doja Cat,Get Into It (Yuh),-,27,1,,,,
68,down,Capella Grey,GYALIS,59,59,3,,,,
69,down,Morrisson,Guilty (feat. Kelly Kiara),45,24,3,,,,
70,down,Clinton Kane,I GUESS I'M IN LOVE,56,41,3,,,,
71,-,Drake,No Friends In The Industry,-,71,1,,,,
72,-,Digga D,2k17,-,4,1,,,,
73,-,Jason Derulo,Acapulco,-,73,1,,,,
74,up,Tion Wayne,Wow,76,7,13,,,,
75,down,Bru-C & Simula,You & I,74,63,4,,,,
76,down,Baby Keem & Kendrick Lamar,family ties,23,23,2,,,,
77,down,Ben E. King,Stand By Me,72,62,9,,,,
78,up,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),78,17,8,,,,
79,up,50 Cent,In Da Club,93,28,6,,,,
80,-,ABBA,Dancing Queen,-,50,1,,,,
81,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,81,1,,,,
82,down,Kanye West,Hurricane,62,62,2,,,,
83,down,Stray Kids,Thunderous,31,31,3,,,,
84,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],87,70,3,,,,
85,-,DJ Mitsu The Beats,Sweep,-,85,1,,,,
86,-,Lizzo & Cardi B,Rumors,-,15,3,,,,
87,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],79,74,3,,,,
88,up,Eminem,The Real Slim Shady,94,25,16,,,,
89,down,Rihanna,Diamonds,81,17,17,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),85,50,7,,,,
91,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,91,87,2,,,,
92,down,Nirvana,Smells Like Teen Spirit,83,38,15,,,,
93,down,Steve Lacy,Dark Red,82,82,3,,,,
94,up,D-Block Europe & Lil Pino,Kevin McCallister,97,12,9,,,,
95,down,Justin Timberlake,Mirrors,73,43,18,,,,
96,down,Sub Urban & Bella Poarch,INFERNO,55,9,4,,,,
97,-,Mile End & Downers,Mockingbird,-,63,3,,,,
98,-,Drake,7am On Bridle Path,-,98,1,,,,
