Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,1,,,,
2,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,4,2,8,,,,
3,-,The Retuses,ESCAPISM,-,3,2,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],6,2,5,,,,
5,-,AZAX,UnHoly,-,1,3,,,,
6,down,Central Cee,LET GO,2,2,2,,,,
7,up,Anne-Marie x Aitch,Psycho,7,3,15,,,,
8,up,Meghan Trainor,Made You Look,8,2,10,,,,
9,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,5,4,,,,
10,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,14,8,13,,,,
11,up,Bugzy Malone & TeeDee,Out Of Nowhere,13,3,7,,,,
12,up,venbee & Goddard,messy in heaven,17,7,12,,,,
13,up,Burna Boy,Last Last,22,1,33,,,,
14,down,Kid Francescoli,Miss Mess,12,2,10,,,,
15,up,Elton John & Ed Sheeran,Merry Christmas,19,1,9,,,,
16,up,Chris Brown,Under the Influence,16,3,19,,,,
17,-,Ariana Grande,Santa Tell Me,-,12,19,,,,
18,up,Kelly Clarkson,Underneath the Tree,25,14,15,77,2019-12-22,16,2020-12-27
19,down,Sidemen & Jme,Christmas Drillings,18,18,2,,,,
20,up,Gottfrid,Step Into Christmas,29,18,4,,,,
21,-,Lady Gaga,Bloody Mary,-,2,4,,,,
22,down,Capaldi X,Forget Me,21,2,16,,,,
23,down,IShowSpeed,World Cup,10,8,7,,,,
24,-,Temperance,Do They Know It's Christmas?,-,24,3,,,,
25,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,12,1,,,,
26,up,José Feliciano,Feliz Navidad,35,6,4,,,,
27,up,Sia,Snowman,31,27,10,,,,
28,up,Emilio,Wonderful Christmastime,39,24,5,,,,
29,down,LadBaby,Food Aid (feat. Bents Green School),9,9,2,,,,
30,down,Clavish,Rocket Science (feat. D-Block Europe),24,4,6,,,,
31,down,Leona Lewis,One More Sleep,30,25,16,,,,
32,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,32,6,,,,
33,up,ジャスティン・ビーバー,君とホワイト・キス,34,14,16,69,2019-12-29,21,2020-12-27
34,-,Dr. Phunk,Merry Xmas Everybody,-,34,1,,,,
35,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",15,15,2,,,,
36,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,29,7,90,2019-12-08,45,2019-12-29
37,-,DJ Pasha,Faithless Insomnia,-,37,1,,,,
38,down,Stormzy,Hide & Seek,26,2,11,,,,
39,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,18,1,,,,
40,down,Taylor Swift,Anti-Hero,27,2,10,,,,
41,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,1,19,,,,
42,-,Nathan Carter,Sleigh Ride,-,42,1,,,,
43,down,Meghan Trainor,NO,32,24,6,,,,
44,up,Bobby Helms,Jingle Bell Rock (Single Version),46,24,5,56,2019-12-22,19,2020-12-27
45,down,James Hopkins,We Like,36,5,20,,,,
46,up,Oxlade,KU LO SA (Mixed),49,13,4,,,,
47,down,D-Block Europe,Overseas (feat. Central Cee),42,25,10,,,,
48,down,Aitch & Ed Sheeran,My G,45,2,19,,,,
49,up,Burna Boy,For My Hand (feat. Ed Sheeran),53,10,25,,,,
50,up,Justine Skye,Collide (feat. Tyga),59,23,6,,,,
51,up,East 17,Stay Another Day,64,45,12,,,,
52,-,Bru-C,No Excuses,-,9,34,,,,
53,up,LEE CHAE YEON,HUSH RUSH,67,32,12,,,,
54,up,Miguel,Sure Thing,61,4,3,,,,
55,up,EMPIRE & Kizz Daniel,Cough (Odo),73,44,4,,,,
56,up,Lightning Cavalry,Seconds of Feeling Good,81,37,3,,,,
57,down,K-Trap,Warm,50,38,13,,,,
58,down,Vegedream,Ramenez la coupe à la maison,40,27,15,,,,
59,-,ちゃんみな & SKY-HI,Holy Moly Holy Night,-,59,1,,,,
60,-,Brown Eyed Girls,Kill Bill,-,13,1,,,,
61,-,Tamar Braxton,Santa Baby,-,61,1,,,,
62,-,Darlene Love,All Alone on Christmas,-,54,2,,,,
63,-,Mud,Lonely This Christmas,-,63,3,,,,
64,up,Chris Rea,Driving Home for Christmas (2019 Remaster),75,48,5,92,2019-12-29,61,2020-12-27
65,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],48,24,6,,,,
66,down,Headie One,50s,52,25,3,,,,
67,down,Bailey,How Do I Say Goodbye,62,33,2,,,,
68,down,D-Block Europe,Bankroll Got Bigger,58,9,4,,,,
69,-,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],-,40,1,,,,
70,-,Zapp,Make Me Feel Good,-,70,1,,,,
71,up,Akon,Smack That (feat. Eminem),87,18,22,,,,
72,up,Boney M.,Mary's Boy Child / Oh My Lord,82,70,4,,,,
73,-,Blue Mitchell,Tones for Joan's Bones,-,26,5,,,,
74,-,Eminem,Superman (feat. Dina Rae),-,46,23,,,,
75,-,Nero Lvigi,Freestyle 2020,-,75,1,,,,
76,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,1,9,,,,
77,up,JVKE,Golden Hour,80,27,5,,,,
78,-,John Holt,Green Green Grass,-,4,15,,,,
79,down,Dermot Kennedy,Kiss Me,78,52,7,,,,
80,up,Cliff Richard,Mistletoe and Wine,94,39,3,,,,
81,-,Mattafix,Big City Life,-,22,5,,,,
82,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,82,1,,,,
83,-,Cut One,Show Me Love,-,83,1,,,,
84,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),91,40,5,,,,
85,-,Gregorio Jump,Coca Cola,-,85,1,,,,
86,-,Bing Crosby & David Bowie,Little Drummer Boy / Peace On Earth,-,86,1,,,,
87,down,Lil Uzi Vert,Just Wanna Rock,83,23,6,,,,
88,-,Coldplay,Christmas Lights,-,77,3,,,,
89,down,Drake & 21 Savage,Rich Flex,76,23,8,,,,
90,-,Kizz Daniel & Tekno,Buga (Mixed),-,90,1,,,,
91,-,Rusty Hudelson,Most Wonderful Time of the Year,-,56,1,,,,
92,-,The Darkness,Christmas Time (Don't Let the Bells End) [Live],-,81,1,,,,
93,up,Coldplay,Viva La Vida,99,42,19,,,,
94,-,Fugees,Killing Me Softly With His Song,-,58,11,,,,
95,down,MC L da Vinte & MC Gury,Parado No Bailão,72,72,3,,,,
96,-,Wheatus,Teenage Dirtbag,-,20,13,,,,
97,-,TLC,No Scrubs,-,55,3,,,,
98,-,Iain Harper,Around the World in One Night,-,98,1,,,,
99,-,Kaifi Khalil,Kahani Suno 2.0,-,31,1,,,,
