Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Habbits,Bad Habbits,2,1,10,,,,
2,up,Adele,Strangers By Nature,3,1,3,,,,
3,-,ArrDee,Flowers (Say My Name),-,3,1,,,,
4,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,4,1,,,,
5,up,Ed Sheeran,Shivers,5,2,7,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,3,12,,,,
7,-,Central Cee & kobzx2z,Obsessed With You,-,7,2,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,2,15,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,2,13,,,,
10,up,Glass Animals,Heat Waves,11,7,23,75,2021-02-28,71,2021-03-07
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,11,1,,,,
12,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,26,76,2021-04-25,2,2021-05-02
13,up,SwitchOTR,Coming for You (feat. A1 x J1),14,7,2,,,,
14,-,Ayo Beatz & Clean Bandit,"Drive (feat. Chip, Russ Millions, French The Kid, Wes Nelson & Topic)",-,14,1,,,,
15,up,Lee Carey,You Know It's True,36,1,6,52,2020-12-20,41,2020-12-27
16,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,1,28,84,2021-05-09,17,2021-05-16
17,down,D-Block Europe,No Competition,10,10,2,,,,
18,down,Jonasu,Black Magic,16,3,21,,,,
19,up,Money Man,Money Man Perry,19,12,7,,,,
20,up,Doja Cat,Woman,21,11,10,,,,
21,up,Ed Sheeran,2step,71,21,2,,,,
22,down,Digga D,Red Light Green Light,13,5,4,,,,
23,down,Wizkid,Essence (feat. Tems) [Mixed],18,9,15,,,,
24,down,Ed Sheeran,Overpass Graffiti,9,9,2,,,,
25,down,Dave & Stormzy,Clash,23,3,18,,,,
26,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,26,1,,,,
27,up,ARZ,Alone with You,28,19,11,,,,
28,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,28,1,,,,
29,down,Olivia Rodrigo,Good 4 U (Mixed),24,6,13,,,,
30,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],26,19,5,,,,
31,down,Becky Hill & Topic,My Heart Goes (La Di Da),30,30,8,,,,
32,down,Fumez The Engineer & Skepta,Skepta x Fumez The Engineer - Plugged In,20,20,2,,,,
33,-,Alina Baraz,Between Us,-,33,1,,,,
34,down,Billie Eilish,Happier Than Ever,31,17,8,,,,
35,-,DJ Punjabi,Na Ja Na Ja mitran To Door Jeel Jutt,-,35,1,,,,
36,down,Digga D,2k17,29,4,10,,,,
37,up,Kennedy,Better Days,37,31,7,,,,
38,-,Ewan McVicar,Tell Me Something Good,-,38,1,,,,
39,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",17,17,2,,,,
40,down,Doja Cat,Need To Know,33,9,19,,,,
41,-,ArrDee,Oliver Twist,-,15,13,,,,
42,-,Sonny,This Christmas,-,1,1,,,,
43,-,Acraze,Do It To It (feat. Cherish),-,25,1,,,,
44,-,Lil Durk,Lion Eyes,-,44,1,,,,
45,down,My Universe,The Rise and Fall of Eyrie,38,37,3,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),44,5,31,9,2021-04-18,1,2021-05-16
47,-,Travis Scott,ESCAPE PLAN,-,47,1,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),42,1,33,3,2021-04-04,3,2021-04-04
49,-,Beggin',Beggin,-,22,6,,,,
50,down,Digga D,Wasted (feat. ArrDee),46,3,13,,,,
51,down,Jesy Nelson,Boyz (feat. Nicki Minaj),27,1,3,,,,
52,up,Tion Wayne & ArrDee,Wid It,59,3,13,,,,
53,-,Joel Corry,I Wish (feat. Mabel),-,39,1,,,,
54,-,French The Kid,"Daily Duppy, Pt. 2 (feat. grm daily)",-,54,1,,,,
55,down,Becky Hill & David Guetta,Remember,39,17,17,,,,
56,down,Sleepy Hallow,2055,47,27,16,,,,
57,up,Bru-C,Mesmerised,58,36,7,,,,
58,down,Noptn,She Known,50,48,5,,,,
59,down,Dave,Verdansk,54,7,13,,,,
60,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,53,1,,,,
61,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,53,30,4,,,,
62,down,Russ Millions,6:30,51,8,5,,,,
63,-,SR,Welcome to Brixton,-,49,17,,,,
64,down,M Huncho,Hiatus (Freestyle),32,32,2,,,,
65,-,Post Malone & The Weeknd,One Right Now,-,31,1,,,,
66,down,Halloween Effects Horror Library,Halloween 2021,25,25,2,,,,
67,up,Ghost Harmonics,Waiting for the Ghost Train,72,26,5,,,,
68,down,The Weeknd,Take My Breath,56,8,14,,,,
69,-,Travis Scott & HVME,Goosebumps (Remix),-,29,15,82,2021-02-14,44,2021-04-11
70,down,Silky,Wanna Be,63,18,14,,,,
71,down,Adele,Send My Love (To Your New Lover),60,27,5,,,,
72,down,CHRONOS R Official,Love Tonight (Remix),64,62,12,,,,
73,down,TWICE,The Feels,70,14,6,,,,
74,-,Canking & Ess2Mad,Lemme Land?,-,74,1,,,,
75,-,Tiësto & Ava Max,The Motto,-,33,1,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,21,6,2021-03-14,2,2021-05-09
77,down,P110 & MIST,"#1Take, Pt. 2",66,6,8,,,,
78,up,DJ Filwé,Whisper of Love,85,59,5,,,,
79,down,Cold Room,Volkswagen: Bvby Bxxy,43,43,2,,,,
80,down,Gifta,Bad Inah Everything (feat. Bassty),75,58,4,,,,
81,up,Ben E. King,Stand By Me,94,62,17,,,,
82,down,D-Block Europe & Lil Pino,Kevin McCallister,73,12,14,,,,
83,down,SL,Tropical,79,43,10,,,,
84,-,"Imagine Dragons, JID & League of Legends",Enemy,-,18,1,,,,
85,-,Tzanca Uraganu,S-Au Unit Legendele,-,85,1,,,,
86,-,Drake,Girls Want Girls (feat. Lil Baby),-,10,7,,,,
87,-,NLE Choppa,Jumpin (feat. Polo G),-,87,1,,,,
88,up,Swedish House Mafia & The Weeknd,Moth To A Flame,92,25,3,,,,
89,-,Zoe Wees,Control,-,72,1,98,2020-09-20,85,2021-01-03
90,down,Country Dons,Drippers,52,23,3,,,,
91,down,talk to me,TALK! TALK! TALK!,76,61,4,,,,
92,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,92,1,,,,
93,down,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,55,55,3,,,,
94,down,Ed Sheeran,Visiting Hours,61,4,12,,,,
95,down,Bugzy Malone,War Mode,65,24,5,,,,
96,down,Adele,Rolling In the Deep,74,35,5,,,,
97,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],84,70,11,,,,
98,down,Adele,Hello,80,25,6,,,,
