Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,15,,,,
2,up,Teddy Swims & Freak Freely,Lose Control (Live),3,2,5,,,,
3,-,Artemas,i like the way you kiss me,-,3,4,,,,
4,up,Noah Kahan,Stick Season,4,1,18,,,,
5,up,Sabrina Carpenter,Espresso,8,4,3,,,,
6,up,Newera,Birds In The Sky,6,5,14,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,2,,,,
8,-,Hozier,Too Sweet,-,8,3,,,,
9,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],10,3,39,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,7,2,10,,,,
11,up,Dasha,Austin,15,10,6,,,,
12,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],-,12,10,,,,
13,up,Lay Bankz,Tell Ur Girlfriend,23,12,3,,,,
14,-,PUBLIC,Make You Mine,-,14,1,,,,
15,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],12,12,6,,,,
16,-,Shaboozey,A Bar Song (Tipsy),-,5,1,,,,
17,up,Nathan Dawe,We Ain't Here For Long,21,17,9,,,,
18,down,Britz,Tay Keith,14,14,2,,,,
19,down,Uzii BigTalk,Praise Jah in the Moonlight,18,18,2,,,,
20,up,Jass Manak,Prada,20,10,6,,,,
21,down,Lunity,We Can't Be Friends (Wait For Your Love),19,14,3,,,,
22,up,Dave & Central Cee,Sprinter,25,1,46,,,,
23,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",27,3,40,,,,
24,down,JoJo Siwa,Karma,13,1,4,,,,
25,up,Tyla,Water (Mixed),29,4,9,,,,
26,down,Pozer,Malicious Intentions,17,17,2,,,,
27,up,Gya & Babasha,Baklava,30,27,2,,,,
28,-,Jack Harlow,Lovin On Me,-,1,14,,,,
29,up,Amy Winehouse,Back to Black,42,29,19,,,,
30,-,elivator,Greedy Tate McRae,-,19,2,,,,
31,up,Ella Henderson,Alibi (feat. Rudimental),39,25,14,,,,
32,up,Ali Zafar,Balo Batiyan (feat. Atta Ullah Khan Esakhelvi),51,22,3,,,,
33,up,Hozier,Take Me to Church,47,33,27,,,,
34,up,The Neighbourhood,Sweater Weather,52,23,25,77,2021-01-10,63,2021-02-07
35,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),48,35,4,,,,
36,up,Mark Ambor,Belong Together,59,33,4,,,,
37,-,ZICO,SPOT! (feat. JENNIE),-,37,1,,,,
38,down,Meekz,Mini Me's,24,12,3,,,,
39,up,Sophie Ellis-Bextor,Murder On the Dancefloor,45,2,18,,,,
40,-,Wheatus,Teenage Dirtbag,-,20,33,,,,
41,up,Pozer,Kitchen Stove,43,19,10,,,,
42,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",31,24,9,,,,
43,up,BiSH,"Beginning, End and Beginning",50,19,10,,,,
44,-,BTS,Euphoria,-,44,1,,,,
45,down,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",40,38,3,,,,
46,-,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,-,46,1,,,,
47,-,Byron Messia,Talibans,-,3,37,,,,
48,-,moñoñaband,I Can Do It,-,48,1,,,,
49,-,9th Creation,Bubble Gum,-,49,1,,,,
50,up,twenty one pilots,Stressed Out,60,49,5,,,,
51,up,Future & Metro Boomin,Like That,55,14,5,,,,
52,up,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",64,27,13,,,,
53,-,Aitch,Famous Girl,-,53,1,,,,
54,-,Adele,Set Fire to the Rain,-,27,30,,,,
55,up,TLC,No Scrubs,71,55,23,,,,
56,up,The Verve,Bitter Sweet Symphony,75,53,24,,,,
57,up,Natasha Bedingfield,Unwritten,69,35,16,,,,
58,up,Katy Perry,Dark Horse (feat. Juicy J),74,57,6,,,,
59,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],66,47,5,,,,
60,up,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",61,22,7,,,,
61,up,Guitar Tribute Players,One of Them Girls (Instrumental),72,61,2,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,76,44,7,,,,
63,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,67,15,19,,,,
64,up,Fred again.. & Baby Keem,leavemealone,77,52,16,,,,
65,up,Ben E. King,Stand By Me (Re-Recorded),83,65,3,,,,
66,up,Drake,Push Ups,98,66,2,,,,
67,up,Luude,Down Under (feat. Colin Hay) [Majestic Remix],85,13,10,,,,
68,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),79,63,15,,,,
69,-,Burna Boy,Last Last (Mixed),-,63,1,,,,
70,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,87,68,7,,,,
71,down,Albin Lee Meldau,Forget About Us,32,32,3,,,,
72,-,Sabrina,Just Give Me a Reason,-,60,15,,,,
73,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",57,16,13,,,,
74,-,Dua Lipa,Illusion,-,13,2,,,,
75,up,Kygo & Ava Max,Whatever,82,29,15,,,,
76,-,SZA,Saturn,-,76,1,,,,
77,-,Qua4rm5,B4 I Go,-,77,1,,,,
78,-,James Hopkins,We Like,-,5,27,,,,
79,up,Chris Brown,Angel Numbers / Ten Toes,94,26,16,,,,
80,down,Bogdan DLP,Habibi,62,28,4,,,,
81,down,Booter Bee,Scary Block,63,27,3,,,,
82,-,Cyndi Lauper,Girls Just Want to Have Fun,-,59,4,,,,
83,-,floyymenor,Gata Only,-,61,1,,,,
84,up,Dua Lipa,Training Season (Mixed),88,51,4,,,,
85,-,Newsboys,Magnetic,-,78,3,,,,
86,-,Andia,De la dela,-,86,1,,,,
87,-,Bryson Tiller,Whatever She Wants,-,69,5,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,64,15,,,,
89,-,Alolyssa,By My Side (feat. NICK YEYN),-,89,1,,,,
90,up,Calum Scott,Dancing On My Own,91,81,6,,,,
91,-,MD Dj,Bleeding Love (Extended Version),-,91,1,,,,
92,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",86,76,3,,,,
93,down,Vasy Stan,Stii Ca Te Iubesc,81,39,4,,,,
94,-,Travis Scott,FE!N,-,25,3,,,,
95,down,Taylor Swift,Who’s Afraid of Little Old Me?,34,34,2,,,,
96,-,OneRepublic,I Ain't Worried (Mixed),-,17,18,,,,
97,-,Gorillaz,Feel Good Inc.,-,74,20,,,,
98,down,Michael Marcagi,Scared To Start,96,73,4,,,,
99,-,Sundowner,Lush Life (Balmy Breeze Version),-,65,4,,,,
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,51,14,,,,
