Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Strangers By Nature,1,1,6,,,,
2,-,Lee Carey,You Know It's True,-,1,7,52,2020-12-20,41,2020-12-27
3,down,Habbits,Bad Habbits,2,1,13,,,,
4,up,ArrDee,Flowers (Say My Name),5,3,3,,,,
5,down,Тото,Aha,3,3,3,,,,
6,down,Ed Sheeran,Shivers,4,2,10,,,,
7,up,Sonny,This Christmas,16,1,4,,,,
8,down,SwitchOTR,Coming for You (feat. A1 x J1),7,7,5,,,,
9,up,Gayle,abcdefu,17,1,3,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,3,15,,,,
11,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),77,11,2,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,8,5,,,,
13,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl) [Edit],-,5,1,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,10,2,18,,,,
15,down,Glass Animals,Heat Waves,13,7,26,75,2021-02-28,71,2021-03-07
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,3,28,76,2021-04-25,2,2021-05-02
17,-,No Resolve,Easy On Me,-,17,1,,,,
18,-,Central Cee & kobzx2z,Obsessed With You,-,7,3,,,,
19,-,Silky,Mad At Me,-,19,1,,,,
20,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",20,1,31,84,2021-05-09,17,2021-05-16
21,-,SRTW,Die for You (feat. FYDE),-,21,1,,,,
22,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,83,8,6,,,,
23,-,ARZ,Alone with You,-,19,13,,,,
24,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),12,1,3,,,,
25,up,Christmas Spirit,It's Beginning To Look Like Christmas,89,24,2,,,,
26,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,26,3,,,,
27,down,Meekz,More Money,9,9,2,,,,
28,up,Wizkid,Essence (feat. Tems) [Mixed],32,9,18,,,,
29,down,Adele,To Be Loved,8,8,2,,,,
30,up,Ariana Grande,Santa Tell Me,91,12,9,,,,
31,up,The Jingle Bells,Rockin' Around the Christmas Tree,93,24,2,,,,
32,down,Dutchavelli,Never Forget You,18,18,2,,,,
33,up,Kennedy,Better Days,35,31,10,,,,
34,-,"Jador, Costi & Vladuta Lupau",Mare e lumea,-,34,1,,,,
35,up,"Imagine Dragons, JID & League of Legends",Enemy,51,18,3,,,,
36,down,Dave & Stormzy,Clash,30,3,21,,,,
37,up,Olivia Rodrigo,Good 4 U (Mixed),39,6,16,,,,
38,-,Uptown Jazz Tentet,Uptown Bass Hit,-,38,1,,,,
39,down,Money Man,Money Man Perry,28,12,10,,,,
40,down,Jonasu,Black Magic,29,3,24,,,,
41,down,Doja Cat,Woman,21,8,5,,,,
42,down,Sam Fender,Seventeen Going Under,41,21,3,,,,
43,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,31,30,7,,,,
44,down,Ed Sheeran,Overpass Graffiti,38,9,5,,,,
45,-,Drakeson,Happier Than Ever,-,35,1,,,,
46,up,Adele,Rolling In the Deep,52,35,8,,,,
47,-,Abseitz,Do They Know It's Christmas,-,38,1,,,,
48,up,ArrDee,Oliver Twist,49,15,16,,,,
49,down,Becky Hill & Topic,My Heart Goes (La Di Da),45,30,11,,,,
50,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",48,17,5,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,11,4,,,,
52,-,LIVE,Lightning Crashes (Live),-,25,18,,,,
53,down,Ewan McVicar,Tell Me Something Good,44,38,3,,,,
54,-,NSG,Only God Can Judge Me (feat. MIST),-,54,1,,,,
55,-,Microchip League 2.0,New York 2.0,-,55,1,,,,
56,-,Øyvind Gravdal Band,Vente På Pappa,-,33,1,,,,
57,down,D-Block Europe,No Competition,47,10,5,,,,
58,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",86,47,3,,,,
59,down,Mowgs & MIST,Swerve Off,19,19,2,,,,
60,down,Coldplay & BTS,My Universe,37,37,3,,,,
61,down,Adele,I Drink Wine,26,26,2,,,,
62,-,Leona Lewis,One More Sleep,-,25,7,,,,
63,up,Bru-C,Mesmerised,65,36,10,,,,
64,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],56,19,8,,,,
65,-,Elton John,Step Into Christmas,-,25,9,,,,
66,down,Digga D,2k17,64,4,13,,,,
67,up,Ghost Harmonics,Waiting for the Ghost Train,79,26,8,,,,
68,up,Joel Corry,I Wish (feat. Mabel),71,39,4,,,,
69,down,Noptn,She Known,67,48,8,,,,
70,down,Adele,Send My Love (To Your New Lover),66,27,8,,,,
71,-,SL,Playtime,-,71,1,,,,
72,up,J-Bee,4Am,84,37,3,,,,
73,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],68,53,4,,,,
74,down,Dave,Verdansk,73,7,16,,,,
75,-,Harrdy Sandhu,Bijlee Bijlee,-,33,1,,,,
76,down,Sleepy Hallow,2055,74,27,19,,,,
77,up,Zoe Wees,Control,81,72,4,98,2020-09-20,85,2021-01-03
78,down,Adele,Hello,59,25,9,,,,
79,-,Habibi,Come My Habibi,-,56,1,,,,
80,down,Post Malone & The Weeknd,One Right Now,33,31,4,,,,
81,-,Toto,Africa,-,62,2,,,,
82,-,Maribel Sur,Wonderful Christmastime,-,31,1,,,,
83,down,Digga D,Red Light Green Light,70,5,7,,,,
84,down,Tion Wayne & ArrDee,Wid It,69,3,16,,,,
85,up,Digga D,Wasted (feat. ArrDee),90,3,16,,,,
86,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,6,1,,,,
87,-,DJ Filwé,Whisper of Love,-,59,7,,,,
88,-,Silky,Wanna Be,-,18,16,,,,
89,down,D-Block Europe,Don't Go (feat. Wretch 32),72,72,2,,,,
90,-,Mario,Let Me Love You,-,74,16,,,,
91,down,Little Mix,No,61,8,3,,,,
92,down,Adele,My Little Love,24,24,2,,,,
93,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,35,10,,,,
94,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,55,15,,,,
95,-,Sia,Snowman,-,27,1,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,16,81,2020-02-09,81,2020-02-09
97,-,SL,Tropical,-,43,12,,,,
