Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,8,1,2,,,,
2,-,Ed Sheeran,Bad Habits (Mixed),-,1,7,,,,
3,down,Gayle,abcdefu,2,1,8,,,,
4,down,Adele,Strangers By Nature,1,1,11,,,,
5,-,Тото,Aha,-,3,6,,,,
6,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,24,2,2,,,,
7,down,Orquesta Perú Salsa SDA,Para Ti Perú,4,4,2,,,,
8,-,ArrDee,Flowers (Say My Name),-,5,2,,,,
9,up,Ed Sheeran,Shivers,11,2,15,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,3,20,,,,
11,up,D-Block Europe,Make You Smile (feat. AJ Tracey),15,6,6,,,,
12,up,SwitchOTR,Coming for You (feat. A1 x J1),12,7,10,,,,
13,down,Central Cee,Daily Duppy (feat. GRM Daily),7,7,2,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,17,2,22,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,2,19,,,,
16,up,Glass Animals,Heat Waves,19,7,31,75,2021-02-28,71,2021-03-07
17,up,Central Cee & kobzx2z,Obsessed With You,22,7,8,,,,
18,-,Jessica Darrow,Surface Pressure,-,7,1,,,,
19,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",26,1,36,84,2021-05-09,17,2021-05-16
20,-,Doja Cat,Woman,-,11,14,,,,
21,up,"Imagine Dragons, JID & League of Legends",Enemy,32,18,6,,,,
22,up,Olivia Rodrigo,Good 4 U (Mixed),29,6,20,,,,
23,up,Wizkid,Essence (feat. Tems) [Mixed],31,9,23,,,,
24,up,Will Tell,Tell Me Something Good,38,24,4,,,,
25,-,KPH,Overpass Graffiti,-,25,2,,,,
26,up,ArrDee & GRM Daily,Daily Duppy (feat. GRM Daily),51,17,13,,,,
27,-,ARZ,Alone with You,-,19,17,,,,
28,-,Acraze,Do It To It (feat. Cherish),-,25,3,,,,
29,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,29,3,,,,
30,up,Dermot Kennedy,Better Days,45,30,4,,,,
31,up,Silky,Mad At Me,40,19,6,,,,
32,up,Dave & Stormzy,Clash,42,3,26,,,,
33,up,Harrdy Sandhu,Bijlee Bijlee,56,33,6,,,,
34,up,Becky Hill & Topic,My Heart Goes (La Di Da),54,30,16,,,,
35,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,35,1,,,,
36,up,Bru-C,Mesmerised,49,36,15,,,,
37,-,LIVE,Lightning Crashes (Live),-,25,19,,,,
38,up,Sam Fender,Seventeen Going Under,52,21,6,,,,
39,up,Joel Corry,I Wish (feat. Mabel),63,39,9,,,,
40,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,40,1,,,,
41,-,Jonasu,Black Magic,-,3,27,,,,
42,-,Broadday,Super Demons (feat. Lil Dotz),-,42,1,,,,
43,-,Vallhall 2022,Valhall 2022,-,43,1,,,,
44,up,J-Bee,4Am,75,37,8,,,,
45,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],73,19,13,,,,
46,-,ArrDee,Oliver Twist,-,15,17,,,,
47,-,Paloma Faith,Only Love Can Hurt Like This,-,17,1,,,,
48,-,Tesher,Jalebi Baby,-,8,24,,,,
49,up,Sean Paul,No Lie (feat. Dua Lipa),68,46,4,,,,
50,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,26,24,,,,
51,-,Jaymes Young,Infinity,-,51,1,,,,
52,up,Money Man,Money Man Perry,64,12,15,,,,
53,up,Ghost Harmonics,Waiting for the Ghost Train,76,26,13,,,,
54,up,Céline Dion,It's All Coming Back to Me Now,74,44,4,,,,
55,-,Let Me Love You,Let Me Love You,-,55,1,,,,
56,-,Goya Menor & Nektunez,Ameno Amapiano,-,56,1,,,,
57,-,Luude,Down Under (feat. Colin Hay),-,14,1,,,,
58,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,8,1,,,,
59,up,DJ Filwé,Whisper of Love,78,59,12,,,,
60,-,GOT the beat,Step Back,-,60,1,,,,
61,up,50 Cent,In Da Club,93,28,17,,,,
62,up,Meekz,More Money,81,9,7,,,,
63,-,Coldplay & BTS,My Universe,-,37,7,,,,
64,up,Eminem,Stan (feat. Dido),94,64,3,,,,
65,up,Adele,Rolling In the Deep,80,35,13,,,,
66,-,Kodak Black,Super Gremlin,-,66,1,,,,
67,up,Oasis,Don't Look Back In Anger,77,67,2,,,,
68,up,The Monthly Trades,I Would Do Anything for Love,82,68,3,,,,
69,-,Nightkrawler X,For You,-,69,1,,,,
70,-,Yakov Berger,Dandelions,-,52,1,,,,
71,-,The Verve,Bitter Sweet Symphony,-,53,14,,,,
72,-,Oana Radu,Cand Am O Zi Grea,-,72,1,,,,
73,up,Elton John,Tiny Dancer,87,58,3,,,,
74,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,6,1,,,,
75,-,Eminem,Mockingbird,-,35,4,,,,
76,-,Toploader,Dancing In the Moonlight,-,63,1,,,,
77,-,DAIKI × ZK,The Lazy Song,-,77,3,,,,
78,-,Roddy Ricch,TRACK 18,-,38,2,,,,
79,up,Dutchavelli,Never Forget You,97,18,7,,,,
80,-,Fingers Crossed,Fingers Crossed,-,22,1,,,,
81,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,62,3,,,,
82,up,Meghan Trainor,Title,95,82,2,,,,
83,-,Silky,Wanna Be,-,18,18,,,,
84,-,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",-,24,3,,,,
85,down,Skore Beezy,Beef With The Mali’s,62,56,3,,,,
86,-,D-Block Europe & Lil Pino,Kevin McCallister,-,12,18,,,,
87,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,87,1,,,,
88,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,9,,,,
89,-,Dave,Verdansk,-,7,19,,,,
90,-,Zoe Wees,Control,-,72,7,98,2020-09-20,85,2021-01-03
91,-,Akon,Smack That (feat. Eminem),-,18,1,,,,
92,-,D-Block Europe,No Competition,-,10,9,,,,
93,-,TryHardNinja,Five Nights at Freddy's 4 Song,-,76,1,,,,
94,-,DJ Bexy,Corot Touch (feat. AUS),-,94,1,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,55,17,,,,
96,-,Digga D,2k17,-,4,16,,,,
97,-,Habibi,Come My Habibi,-,56,5,,,,
98,-,Steve Lacy,Dark Red,-,82,6,,,,
99,-,SL,Tropical,-,43,13,,,,
