Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,-,Aitch & Ed Sheeran,My G,-,2,1,,,,
3,down,Burna Boy,Last Last,1,1,15,,,,
4,-,John Holt,Green Green Grass,-,4,8,,,,
5,-,Afraid,Lf Feel to System,-,5,1,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,13,,,,
7,down,James Hopkins,We Like,5,5,2,,,,
8,down,Fireboy DML & Ed Sheeran,Peru,7,2,24,,,,
9,up,Bru-C,No Excuses,9,9,17,,,,
10,-,Chris Brown,Under the Influence,-,3,1,,,,
11,down,Central Cee,Doja,8,1,5,,,,
12,down,Steven Styles,As It Was (feat. Harry Rodgers),10,5,6,,,,
13,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,4,2,3,,,,
14,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),11,1,3,,,,
15,down,Ed Sheeran,Shivers,14,2,48,,,,
16,up,D-Block Europe,Red (Elegant and Gang),17,6,11,,,,
17,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",18,1,23,,,,
18,-,Max the Sax,Make Me Feel Good,-,7,9,,,,
19,down,Lizzo,A Very Special Message From Lizzo,16,9,17,,,,
20,up,KSI,Not Over Yet (feat. Tom Grennan),20,1,3,,,,
21,up,Burna Boy,For My Hand (feat. Ed Sheeran),42,10,7,,,,
22,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,18,18,,,,
23,down,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),19,16,3,,,,
24,-,IVE,After LIKE,-,24,1,,,,
25,up,Ly Minh,It's A Resounding Song,26,19,5,,,,
26,-,Little G Weevil,Big City Life,-,23,2,,,,
27,-,3BallMTY & Morenito De Fuego,Ferrari,-,27,2,,,,
28,-,Overland,Easy on Me,-,24,4,,,,
29,up,Jax,Victoria’s Secret,33,29,4,,,,
30,down,Tion Wayne & La Roux,IFTK,22,8,15,,,,
31,up,Rema,Calm Down,36,7,8,,,,
32,-,Alexis Ffrench,Keeper,-,32,1,,,,
33,-,Sam Evian,Where Did You Go?,-,19,3,,,,
34,down,Beyoncé,BREAK MY SOUL,28,19,10,,,,
35,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,16,16,,,,
36,down,Paloma Faith,Only Love Can Hurt Like This,31,17,34,,,,
37,up,AJR,World's Smallest Violin,37,30,9,,,,
38,up,Margie Evans,Blue Blue Blues,44,38,3,,,,
39,-,K-Trap,Spoilt,-,39,1,,,,
40,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,23,21,,,,
41,-,OneRepublic,I Ain't Worried (Mixed),-,17,1,,,,
42,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,27,7,,,,
43,-,Kizz Daniel & Tekno,Buga (Mixed),-,43,1,,,,
44,down,Benz,Je M'appelle,32,3,14,,,,
45,down,Sam Fender,Seventeen Going Under,41,21,32,,,,
46,up,Rosa Linn,SNAP,58,46,5,,,,
47,down,Fernando Gelbard,Flowers (Sombrero De Flores),45,32,18,,,,
48,up,Akon,Locked Up,68,48,9,,,,
49,up,Oxlade,KU LO SA - A COLORS SHOW,73,11,4,,,,
50,down,Marvin-lowe.com,Future Wait For You,47,23,10,,,,
51,-,Benjamin Orr,Stay the Night,-,51,2,,,,
52,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,22,,,,
53,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],60,47,16,,,,
54,up,Steve Lacy,Bad Habit,66,29,5,,,,
55,up,Wheatus,Teenage Dirtbag,65,20,3,,,,
56,down,The Game,Hate It Or Love It (feat. 50 Cent),53,35,9,,,,
57,up,Ghost,Mary on a Cross,77,41,2,,,,
58,-,Aitch & Ashanti,Baby,-,2,21,,,,
59,up,James Arthur,Car's Outside,78,59,2,,,,
60,down,ArrDee,Hello Mate (feat. Kyla),55,8,6,,,,
61,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",54,22,6,,,,
62,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,11,6,,,,
63,down,Tears for Fears,Everybody Wants To Rule the World,56,34,15,,,,
64,up,Ed Sheeran,2step (feat. reezy),72,54,6,,,,
65,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),62,44,12,,,,
66,-,Stefano Noferini,Vegas,-,48,4,,,,
67,-,CRC Music,All for You,-,67,1,,,,
68,-,Coldplay,Yellow,-,50,13,,,,
69,up,Coldplay,A Sky Full of Stars,96,64,2,,,,
70,-,Elvis Presley,If I Can Dream,-,70,1,,,,
71,-,DJ K.O.,Summertime Sadness,-,45,1,,,,
72,down,Panic! At the Disco,House of Memories,59,22,12,,,,
73,-,Sam Smith,I'm Not the Only One,-,37,1,,,,
74,-,Asake,Terminator,-,74,1,,,,
75,-,Fireboy DML,Bandana,-,75,1,,,,
76,up,Eminem,Superman (feat. Dina Rae),88,46,6,,,,
77,down,WALK THE MOON,Shut Up and Dance,70,61,13,,,,
78,-,Pheelz & Davido,Electricity,-,78,1,,,,
79,down,Calvin Harris,Stay With Me,74,69,6,,,,
80,-,Bongwa,Cheque,-,80,1,,,,
81,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),12,12,2,,,,
82,down,Nicki Minaj,Super Freaky Girl,30,30,2,,,,
83,down,Young Tone Dog,Murder in My Mind,82,8,4,,,,
84,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],71,61,11,,,,
85,-,Nej,Paro,-,85,1,,,,
86,down,Silky,Peaches & Cream,75,75,4,,,,
87,down,Jup van Heeren,Dolls,84,61,19,,,,
88,-,Blue Mitchell,Tones for Joan's Bones,-,26,1,,,,
89,-,Găng Tay Vàng,Vì Anh Cần Xa Em,-,89,1,,,,
90,-,Coldplay,Viva La Vida,-,42,1,,,,
91,up,The Cranberries,Zombie,94,44,12,,,,
92,down,Lil Baby,In A Minute,81,22,20,,,,
93,-,50 Cent,Many Men (Wish Death),-,57,6,,,,
94,down,Joji,Glimpse of Us,80,29,11,,,,
95,-,Coldplay,Hymn for the Weekend,-,95,1,,,,
96,down,SCSI-9,Stairs & Stars,87,48,17,,,,
97,-,Akon,Smack That (feat. Eminem),-,18,5,,,,
98,-,Baaba Maal & Mansour Seck,Bibbe Leydy,-,98,1,,,,
99,-,Jace Campbell,History Is History!,-,48,1,,,,
100,-,Pop Mania,I'd Do Anything For Love (But I Won't Do That),-,100,1,,,,
