Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix Extended),2,2,11,84,2020-04-05,61,2020-05-24
3,up,Ayewaken,Blinding Lights,3,2,18,82,2020-01-26,44,2020-04-19
4,up,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],6,4,2,,,,
5,up,Future,Life Is Good (feat. Drake),5,2,12,86,2020-01-12,6,2020-01-19
6,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,4,1,15,90,2020-01-12,36,2020-03-15
7,up,Doja Cat,Say So (feat. Nicki Minaj),9,3,15,57,2020-03-08,13,2020-05-10
8,down,Eminem,Godzilla (feat. Juice WRLD),7,3,12,69,2020-01-26,38,2020-03-15
9,up,Dua Lipa,Don't Start Now,10,6,23,19,2019-11-03,3,2020-01-05
10,down,DJB,Blueberry Faygo,8,8,6,98,2020-04-05,98,2020-04-05
11,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),11,1,5,,,,
12,up,Lewis Swift,Wait for You,12,3,19,85,2019-10-06,68,2019-10-13
13,up,Dua Lipa,Physical (feat. Hwa Sa),15,10,10,,,,
14,up,Joel Corry,Lonely,16,13,10,,,,
15,up,Lewis Capaldi,Before You Go,17,4,21,45,2019-11-24,10,2020-08-30
16,up,Lil King,Own It (Stormzy),19,2,20,,,,
17,up,Dua Lipa,Break My Heart,18,17,2,97,2020-03-29,5,2020-06-28
18,up,Megan Thee Stallion,Savage,31,11,3,61,2020-03-22,14,2020-04-19
19,up,Doja Cat,Boss Bitch,23,19,7,60,2020-03-22,23,2020-04-26
20,up,Powfu,Death Bed (feat. beabadoobee),37,12,7,100,2020-03-01,7,2020-04-26
21,up,Justin Bieber,Intentions (feat. Quavo),26,6,9,35,2020-02-09,4,2020-04-05
22,up,S1mba,Rover (feat. DTG),80,2,2,88,2020-06-14,88,2020-06-14
23,up,Pop Smoke,Dior,30,23,8,100,2020-02-23,46,2020-07-12
24,-,"OFB, BandoKay & Double Lz",OT BOPPIN,-,12,10,,,,
25,up,"Skepta, Chip & Young Adz",Mains,43,25,2,,,,
26,up,Trevor Daniel,Falling,27,14,20,61,2019-11-24,14,2020-01-05
27,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",32,1,23,,,,
28,up,Tory Lanez,The Take (feat. Chris Brown),33,27,4,65,2019-11-24,65,2019-11-24
29,down,Maroon 5,Memories,28,3,23,36,2019-10-06,2,2019-11-17
30,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],22,14,4,,,,
31,down,Arizona Zervas,ROXANNE,24,6,22,14,2019-11-24,4,2019-12-22
32,down,"Skepta, Chip & Young Adz",Waze,13,13,2,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,36,2,23,1,2019-10-06,1,2019-10-06
34,down,Idina Menzel & Evan Rachel Wood,Show Yourself,25,25,2,55,2019-12-01,55,2019-12-01
35,down,Justin Bieber,Yummy,34,5,14,86,2020-01-05,3,2020-01-12
36,down,Mastermind,War (feat. BandoKay),20,10,3,,,,
37,up,Mabel,Boyfriend,41,33,7,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),45,32,5,85,2020-04-19,63,2020-05-24
39,up,Harry Styles,Adore You,39,23,18,24,2019-12-08,6,2020-04-19
40,-,JayKae,On Top,-,40,1,,,,
41,down,Fredo,Scorpion,21,8,3,,,,
42,-,Drake,Toosie Slide,-,4,1,65,2020-04-05,2,2020-04-26
43,down,Dutchavelli,Surely,14,14,2,,,,
44,-,Hardy Caprio & SL,XYZ,-,44,1,,,,
45,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],46,30,15,77,2020-01-19,77,2020-01-19
46,down,Ali Gatie,What If I Told You That I Love You,38,32,11,48,2020-02-02,48,2020-02-02
47,up,Kygo & Whitney Houston,Higher Love,47,13,22,22,2019-10-06,20,2019-10-13
48,-,Ivorian Doll,Rumours,-,48,1,,,,
