Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
2,-,Sam Smith & Kim Petras,Unholy (Live),-,2,1,,,,
3,-,070 Shake & RAYE,Escapism. (Mixed),-,2,2,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,12,,,,
5,down,Miguel,Sure Thing,4,4,10,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,2,2,,,,
7,-,Calypso Rose,Green Green Grass,-,6,12,,,,
8,-,Aja,Kill Bill,-,8,3,,,,
9,down,Central Cee,LET GO,7,2,9,,,,
10,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),6,5,11,,,,
11,up,venbee & Goddard,messy in heaven,11,7,19,,,,
12,down,Kid Francescoli,Miss Mess,10,2,17,,,,
13,-,LINKIN PARK,Lost,-,13,1,,,,
14,-,Tunde,Fresh Home Freestyle,-,14,1,,,,
15,down,Meghan Trainor,Made You Look,12,2,17,,,,
16,up,Steven Styles,As It Was (feat. Harry Rodgers),23,5,30,,,,
17,down,5zyl,Purple People,15,11,2,,,,
18,down,Anne-Marie x Aitch,Psycho,14,3,22,,,,
19,down,Chris Brown,Under the Influence,17,3,26,,,,
20,down,Capaldi X,Forget Me,16,2,23,,,,
21,down,Lady Gaga,Bloody Mary,19,2,10,,,,
22,down,Bugzy Malone & TeeDee,Out Of Nowhere,20,3,14,,,,
23,down,Renaissance & Shwayo,Sizwe Esimnyama,22,20,4,,,,
24,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,18,18,8,,,,
25,down,Taylor Swift,Anti-Hero,24,2,17,,,,
26,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),26,16,6,,,,
27,up,Meghan Trainor,NO,33,24,12,,,,
28,up,Justine Skye,Collide (feat. Tyga),29,23,13,,,,
29,up,Stormzy,Hide & Seek,30,2,18,,,,
30,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,23,3,,,,
31,down,Headie One,Martin's Sofa,21,5,4,,,,
32,-,Chick Corea,Tones for Joan's Bones,-,28,15,,,,
33,down,Clavish,Rocket Science (feat. D-Block Europe),32,4,13,,,,
34,up,JVKE,Golden Hour,44,27,12,,,,
35,up,Coi Leray,Players,78,26,2,,,,
36,down,Sam Smith,I'm Not Here To Make Friends,25,3,3,,,,
37,up,Bru-C,No Excuses,37,9,40,,,,
38,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",28,15,9,,,,
39,down,Bailey,How Do I Say Goodbye,38,33,9,,,,
40,-,Cian Ducrot,I'll Be Waiting,-,40,2,,,,
41,down,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",35,20,5,,,,
42,down,The Kid LAROI,Love Again,27,23,3,,,,
43,up,Adele,Set Fire to the Rain,46,27,7,,,,
44,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),54,40,12,,,,
45,-,Lovejoy,Call Me What You Like,-,45,1,,,,
46,down,Akon,Smack That (feat. Eminem),36,18,25,,,,
47,down,Bruno Mars,When I Was Your Man,34,29,16,,,,
48,-,AQUA Project,Baby I,-,48,15,,,,
49,down,Coldplay,Viva La Vida,47,42,22,,,,
50,down,D-Block Europe,Overseas (feat. Central Cee),40,25,17,,,,
51,-,Central Cee,Me & You,-,51,1,,,,
52,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,47,25,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),50,1,16,,,,
54,-,Hozier,As It Was,-,54,1,,,,
55,-,Stephen Sanchez,Until I Found You,-,24,2,,,,
56,up,Strandz,Us Against the World,59,56,3,,,,
57,-,Luis Gabriel,Orice Pana La Ea (feat. Haziran),-,57,1,,,,
58,-,Nathan Evans,Wellerman,-,4,8,,,,
59,up,Poker Face,Poker Face,66,34,9,,,,
60,down,Kaifi Khalil,Kahani Suno 2.0,55,31,8,,,,
61,down,Fredo,Dave Flow,51,11,5,,,,
62,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,62,21,,,,
63,down,P!nk,TRUSTFALL,53,37,3,,,,
64,up,Shakira,"Whenever, Wherever",83,64,2,33,2020-02-09,33,2020-02-09
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,80,53,7,,,,
66,up,TLC,No Scrubs,69,55,10,,,,
67,-,Amatso Makaota,Bana Baka,-,67,1,,,,
68,up,ThxSoMch,SPIT IN MY FACE!,84,60,4,,,,
69,-,Eagles,Hotel California (Live),-,53,1,,,,
70,down,James Brown,Limbo Jimbo (Instrumental),65,59,8,,,,
71,-,LINKIN PARK,Numb,-,33,6,,,,
72,-,Jan Wayne,Ready to Fly,-,59,5,,,,
73,down,Sia,Elastic Heart,68,62,5,,,,
74,down,Ice Spice,In Ha Mood (Mixed),57,57,3,,,,
75,-,Rihanna,Umbrella (feat. JAY Z),-,66,1,,,,
76,-,Lewis Capaldi,Pointless,-,51,3,,,,
77,-,Oasis,Don't Look Back In Anger,-,67,16,,,,
78,-,Shortstraw,Omg,-,78,1,,,,
79,up,Carmen Twillie & Lebo M,Circle of Life,81,52,12,,,,
80,up,Lil Uzi Vert,Just Wanna Rock,86,23,13,,,,
81,up,Tiësto & Tate McRae,10:35 (Mixed),89,59,4,,,,
82,down,Coldplay,A Sky Full of Stars,71,64,17,,,,
83,-,Lalo Schifrin,Middle of the Night,-,57,7,,,,
84,-,Adele,Love in the Dark,-,84,3,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,23,,,,
86,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,42,1,,,,
87,-,About Lizzo,Damn Time,-,87,1,,,,
88,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,73,4,,,,
89,down,Dermot Kennedy,Kiss Me,67,52,14,,,,
90,-,Baby Tate,"Hey, Mickey!",-,84,2,,,,
91,-,Zoe Wees,Control,-,72,21,98,2020-09-20,85,2021-01-03
92,-,Depeche Mode,Ghosts Again,-,92,1,,,,
93,-,JVKE,this is what heartbreak feels like,-,79,1,,,,
94,down,D-Block Europe,Tears In My Amiri's,70,18,4,,,,
95,-,Crowder,Hundred Miles,-,95,1,,,,
96,down,EMPIRE & Kizz Daniel,Cough (Odo),94,44,11,,,,
97,-,PARTYNEXTDOOR,Her Way,-,86,2,,,,
98,up,ナンバー・ワン・ガン,You Fail Sometimes,100,48,3,,,,
99,-,Bruno Mars,The Lazy Song,-,68,9,,,,
100,down,Joel Corry & Tom Grennan,Lionheart (Fearless) [Mixed],75,63,6,,,,
