Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gareth,Stick Season,1,1,3,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,5,,,,
3,up,Jack Harlow,Lovin On Me,3,1,12,,,,
4,-,Teddy Swims,Lose Control,-,3,5,,,,
5,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,3,26,,,,
6,up,"Danny Polo, Landon Sears & CUBE",Prada,6,3,6,,,,
7,-,Yung Filly,Grey,-,7,1,,,,
8,up,Dave & Central Cee,Sprinter,9,1,35,,,,
9,down,OR GOLAN,I Am Greedy,7,7,15,,,,
10,-,Megan Thee Stallion,HISS,-,10,1,,,,
11,-,Randy_G,TYLA WATER (feat. Claudea),-,9,1,,,,
12,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",12,3,27,,,,
13,up,Disturbed,The Sound of Silence,27,9,22,,,,
14,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,8,18,,,,
15,-,Ice Spice,Think U The Shit (Fart),-,15,1,,,,
16,down,Ariana Grande,"yes, and?",8,1,3,,,,
17,down,"The Weeknd, Playboi Carti & Madonna",Popular,16,5,2,,,,
18,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),15,1,12,,,,
19,up,Benson Boone,Beautiful Things,68,1,2,,,,
20,down,D-Block Europe,Tracl 12,13,5,3,,,,
21,down,Doja Cat,Paint The Town Red (Mixed),18,15,4,,,,
22,-,VDJ Mahe,Hanju,-,22,1,,,,
23,-,Lukas Graham,7 Years,-,8,1,,,,
24,down,Dua Lipa,Houdini,17,2,12,,,,
25,down,Tfresh David,David Kushner Daylight,19,8,31,,,,
26,-,Imagine Dragons,Believer,-,26,2,,,,
27,down,21 Savage,redrum,22,9,3,,,,
28,down,Jagwar Twin,Bad Feeling (Oompa Loompa),20,20,3,,,,
29,up,Kygo & Ava Max,Whatever,78,29,2,,,,
30,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,21,15,9,,,,
31,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,31,1,,,,
32,down,Taylor Swift,Cruel Summer,24,21,23,,,,
33,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",26,23,6,,,,
34,-,Skepta,Gas Me Up (Diligent),-,34,1,,,,
35,down,Olivia Rodrigo,vampire,25,3,11,,,,
36,down,Alejandra Guzmán,"Mírala, Mírala (Live)",30,2,20,,,,
37,-,Justin Timberlake,Selfish,-,37,1,,,,
38,down,テイラー・スウィフト,Blank Space,29,10,41,,,,
39,down,Jazzy,Giving Me,32,3,38,,,,
40,down,Billy Stewart,Fat Boy,36,20,2,,,,
41,down,The Weeknd,Track 6,35,35,6,,,,
42,-,Go Go Boy,Iris,-,42,4,,,,
43,-,Kenya Grace,Strangers,-,34,5,,,,
44,up,Newera,Birds In The Sky,65,5,2,,,,
45,down,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],31,31,4,,,,
46,down,SK,007,37,37,11,,,,
47,down,LINKIN PARK,In the End,38,38,13,,,,
48,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),34,20,4,,,,
49,down,Byron Messia,Talibans,39,3,34,,,,
50,up,Bailey,How Do I Say Goodbye,52,33,26,,,,
51,down,Evanescence,Bring Me To Life,47,45,26,,,,
52,down,Keane,Somewhere Only We Know,48,48,29,,,,
53,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,51,32,8,,,,
54,up,Flo Milli,Never Lose Me,67,54,2,,,,
55,down,Roddy Ricch,Big Stepper,43,20,7,96,2019-12-15,85,2019-12-22
56,-,Nicki Minaj,Big Foot,-,56,1,,,,
57,down,Chris Brown,Angel Numbers / Ten Toes,53,26,7,,,,
58,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,27,1,,,,
59,down,Natasha Bedingfield,Unwritten,58,35,3,,,,
60,down,Five Iron Frenzy,Dandelions,56,38,10,,,,
61,up,Fred again.. & Baby Keem,leavemealone,75,52,3,,,,
62,down,NIEMI,Aa aa,44,44,6,,,,
63,-,D-Block Europe,Badgalriri,-,63,1,,,,
64,-,(G)I-DLE,Super Lady,-,64,1,,,,
65,down,DON XHONI & Dhurata Dora,Lej,40,25,5,,,,
66,down,Zach Bryan,Something in the Orange,54,54,5,,,,
67,-,Coldplay,Yellow,-,50,26,,,,
68,up,Kanye West,Runaway (feat. Pusha T),69,56,10,,,,
69,-,Johnny Cash,Folson Prison Blues,-,50,1,,,,
70,down,Chris Brown,Sensational (feat. Davido & Lojay),60,34,15,,,,
71,down,Rhian!,Stay,63,63,2,,,,
72,up,"benny blanco, Halsey & Khalid",Eastside,72,45,4,,,,
73,up,Trần Hương,Shamless,74,59,14,,,,
74,up,Nathan Evans,Heather On The Hill,100,74,2,,,,
75,down,Doja Cat,Agora Hills,57,39,9,,,,
76,-,Kizz Daniel & Davido,Twe Twe,-,76,1,,,,
77,up,Zara Larsson & David Guetta,On My Love,80,74,8,,,,
78,-,Shubh,King Shit,-,17,3,,,,
79,down,Jess Glynne,Take Me Home,76,76,2,,,,
80,down,Tate McRae,exes,61,23,10,,,,
81,-,Shawn Mendes & Camila Cabello,Señorita,-,2,34,1,2019-10-06,1,2019-10-06
82,down,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,45,39,2,,,,
83,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,12,1,,,,
84,down,Vance Joy,Riptide,83,43,8,,,,
85,-,Tom Walker,Leave a Light On,-,77,2,,,,
86,-,Peggy Gou,(It Goes Like) Nanana,-,40,7,,,,
87,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),77,77,3,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,4,,,,
89,-,D-Me & DIMI,How You Remind Me,-,81,3,,,,
90,down,Chynna,Practice,81,77,3,,,,
91,-,Ella Henderson,Alibi (feat. Rudimental),-,25,1,,,,
92,up,Bon Jovi,Livin' On a Prayer,93,72,19,,,,
93,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",79,58,5,,,,
94,down,M Dot R,Turn Red,66,36,9,,,,
95,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,37,9,,,,
96,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),92,31,19,,,,
97,down,Travis Scott,I KNOW ?,73,73,2,,,,
98,down,The Police,Every Breath You Take,86,76,9,,,,
99,down,Derick Dolton,King of the Moon,84,71,14,,,,
100,down,Idol,Ecstasy,85,25,14,,,,
