Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Strangers By Nature,-,1,1,,,,
2,up,Habbits,Bad Habbits,2,1,8,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,2,7,,,,
4,up,Ed Sheeran,Shivers,4,2,5,,,,
5,up,Digga D,Red Light Green Light,76,5,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,3,10,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,2,13,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,3,,,,
9,up,kobzx2z & Rayy,Obsessed With You (Bonus Track),11,1,2,,,,
10,down,Glass Animals,Heat Waves,8,7,21,75,2021-02-28,71,2021-03-07
11,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,25,76,2021-04-25,2,2021-05-02
12,up,Money Man,Money Man Perry,16,12,5,,,,
13,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,13,1,,,,
14,-,Doja Cat,Woman,-,11,8,,,,
15,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,1,26,84,2021-05-09,17,2021-05-16
16,up,Wizkid,Essence (feat. Tems) [Mixed],17,9,13,,,,
17,-,KSI,No Time (feat. Lil Durk),-,17,2,,,,
18,down,Jonasu,Black Magic,15,3,19,,,,
19,up,Olivia Rodrigo,Good 4 U (Mixed),22,6,11,,,,
20,down,Digga D,2k17,18,4,8,,,,
21,up,Olivia Rodrigo,traitor,39,21,22,,,,
22,down,Jesy Nelson,Boyz (feat. Nicki Minaj),9,9,2,,,,
23,-,Country Dons,Drippers,-,23,1,,,,
24,up,ARZ,Alone with You,30,19,9,,,,
25,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,25,1,,,,
26,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],23,19,3,,,,
27,down,Dave & Stormzy,Clash,24,3,16,,,,
28,down,Doja Cat,Need To Know,26,9,17,,,,
29,down,Billie Eilish,Happier Than Ever,20,7,7,,,,
30,up,Becky Hill & Topic,My Heart Goes (La Di Da),36,30,6,,,,
31,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,31,1,,,,
32,up,Lil Nas X,MONTERO (Call Me By Your Name),34,1,31,3,2021-04-04,3,2021-04-04
33,up,Becky Hill & David Guetta,Remember,33,17,15,,,,
34,up,Digga D,Wasted (feat. ArrDee),37,3,11,,,,
35,down,Adele,Send My Love (To Your New Lover),27,27,3,,,,
36,down,Russ Millions,6:30,28,8,3,,,,
37,-,My Universe,The Rise and Fall of Eyrie,-,37,1,,,,
38,up,Sleepy Hallow,2055,38,27,14,,,,
39,up,Doja Cat,Kiss Me More (feat. SZA),41,5,29,9,2021-04-18,1,2021-05-16
40,up,Beggin',Beggin,53,22,5,,,,
41,up,Jayson & Malcom,She Knows (Original),44,30,5,,,,
42,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,32,30,2,,,,
43,up,Knut Jensen,Abspannmusik,47,43,3,,,,
44,up,Tesher,Jalebi Baby,48,8,22,,,,
45,-,ArrDee,Oliver Twist,-,15,12,,,,
46,down,Kennedy,Better Days,40,31,5,,,,
47,down,Bugzy Malone,War Mode,29,24,3,,,,
48,down,Adele,Rolling In the Deep,35,35,3,,,,
49,down,Dave,Verdansk,43,7,11,,,,
50,up,Rockwell,Somebody's Watching Me,68,45,3,,,,
51,down,Adele,Hello,25,25,4,,,,
52,down,Tion Wayne & ArrDee,Wid It,50,3,11,,,,
53,down,P110 & MIST,"#1Take, Pt. 2",52,6,6,,,,
54,up,The Weeknd,Take My Breath,62,8,12,,,,
55,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,56,41,3,,,,
56,-,Mozzik & Noizy,Bonjour Madame,-,56,1,,,,
57,up,Bru-C,Mesmerised,60,36,5,,,,
58,-,Michael Jackson,Thriller,-,22,1,,,,
59,up,Oliver Tree,Life Goes On,69,51,6,,,,
60,up,SR,Welcome to Brixton,72,49,16,,,,
61,down,Ghost Harmonics,Waiting for the Ghost Train,55,26,3,,,,
62,down,When We Were Young,When We Were Young,46,46,2,,,,
63,-,Ewan McVicar,Tell Me Something Good (Edit),-,30,1,,,,
64,up,Elton John,I'm Still Standing,84,59,7,,,,
65,down,Gifta,Bad Inah Everything (feat. Bassty),58,58,2,,,,
66,up,Silky,Wanna Be,74,18,12,,,,
67,up,CHRONOS R Official,Love Tonight (Remix),78,62,10,,,,
68,down,Drake,Girls Want Girls (feat. Lil Baby),64,64,2,,,,
69,down,Billie Eilish,No Time To Die,42,1,17,78,2020-02-16,7,2020-02-23
70,-,Sean Kingston,Beautiful Girls,-,63,22,,,,
71,down,talk to me,TALK! TALK! TALK!,61,61,2,,,,
72,-,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,-,55,1,,,,
73,down,Meek Mill,Northside Southside (feat. Giggs),63,63,2,,,,
74,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",59,35,8,,,,
75,down,TWICE,The Feels,65,14,4,,,,
76,down,Loski,Rolling Dice,21,21,2,,,,
77,up,SL,Tropical,85,43,8,,,,
78,down,50 Cent,In Da Club,73,28,12,,,,
79,-,DAIKI × ZK,The Lazy Song,-,77,1,,,,
80,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,15,81,2020-02-09,81,2020-02-09
81,up,LISA,LALISA,82,5,7,,,,
82,-,BTS,Butter,-,2,21,,,,
83,-,Polo G,RAPSTAR,-,2,21,86,2021-04-11,7,2021-04-18
84,down,Tones And I,Fly Away,75,23,20,,,,
85,-,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],-,74,7,,,,
86,-,A1 x J1,Latest Trends,-,58,1,,,,
87,down,Aura (Indonesia),Have You Ever Seen the Rain,83,83,2,,,,
88,up,D-Block Europe & Lil Pino,Kevin McCallister,97,12,12,,,,
89,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,89,1,,,,
90,-,Lee Carey,You Know It's True,-,1,4,52,2020-12-20,41,2020-12-27
91,down,Sam Smith,Like I Can,66,34,9,,,,
92,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,10,21,,,,
93,-,Ben E. King,Stand By Me,-,62,15,,,,
94,-,ABBA,Just A Notion,-,94,1,,,,
95,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,70,9,,,,
96,-,Siouxxie,Masquerade,-,94,1,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,8,,,,
98,-,Wildest Dreams,Off the Lip,-,33,3,,,,
99,down,That band Honey.,Talk Like That,87,47,13,,,,
