Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,1,,,,
2,-,070 Shake & RAYE,Escapism. (Mixed),-,2,1,,,,
3,-,Sam Smith,I'm Not Here To Make Friends,-,3,1,,,,
4,down,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,10,,,,
5,down,Miguel,Sure Thing,4,4,8,,,,
6,-,Badscandal & Nito-Onna,Unholy,-,6,1,,,,
7,-,KSI,Voices (feat. Oliver Tree),-,7,1,,,,
8,down,Kid Francescoli,Miss Mess,6,2,15,,,,
9,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,5,9,,,,
10,up,Central Cee,LET GO,10,2,7,,,,
11,down,venbee & Goddard,messy in heaven,9,7,17,,,,
12,down,Meghan Trainor,Made You Look,11,2,15,,,,
13,-,Taylor Swift,Lavender Haze,-,13,1,,,,
14,up,Ciarán Rosney,Green Green Grass,15,14,3,,,,
15,down,Anne-Marie x Aitch,Psycho,12,3,20,,,,
16,down,SZA,Kill Bill,14,14,4,,,,
17,down,Capaldi X,Forget Me,13,2,21,,,,
18,down,Lady Gaga,Bloody Mary,17,2,8,,,,
19,up,Chris Brown,Under the Influence,19,3,24,,,,
20,down,Bugzy Malone & TeeDee,Out Of Nowhere,16,3,12,,,,
21,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,34,18,6,,,,
22,down,Headie One,Martin's Sofa,5,5,2,,,,
23,-,The Kid LAROI,Love Again,-,23,1,,,,
24,down,Renaissance & Shwayo,Sizwe Esimnyama,21,20,2,,,,
25,down,Taylor Swift,Anti-Hero,23,2,15,,,,
26,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",41,15,7,,,,
27,up,Libianca,People,40,27,3,,,,
28,down,Clavish,Rocket Science (feat. D-Block Europe),26,4,11,,,,
29,down,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",20,20,3,,,,
30,down,James Hopkins,We Like,28,5,25,,,,
31,-,The Kid LAROI & Justin Bieber,Stay,-,2,46,,,,
32,down,Stormzy,Hide & Seek,25,2,16,,,,
33,down,Steven Styles,As It Was (feat. Harry Rodgers),30,5,28,,,,
34,down,Meghan Trainor,NO,31,24,10,,,,
35,-,Bizarrap & Shakira,Out of Your League (Mixed),-,35,1,,,,
36,down,Bruno Mars,When I Was Your Man,29,29,14,,,,
37,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,37,1,,,,
38,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),38,16,4,,,,
39,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),36,1,24,,,,
40,down,Justine Skye,Collide (feat. Tyga),33,23,11,,,,
41,down,Lenny Kravitz,I'll Be Waiting,32,32,3,,,,
42,up,D-Block Europe,Overseas (feat. Central Cee),42,25,15,,,,
43,up,Bailey,How Do I Say Goodbye,43,33,7,,,,
44,down,Kaifi Khalil,Kahani Suno 2.0,39,31,6,,,,
45,-,P!nk,TRUSTFALL,-,37,1,,,,
46,down,JVKE,Golden Hour,37,27,10,,,,
47,down,Indila,Tourner dans le vide,35,32,8,,,,
48,down,Fredo,Dave Flow,24,11,3,,,,
49,-,Timber Timbre,Creep On Creepin' On,-,33,1,,,,
50,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),48,40,10,,,,
51,-,ArrDee,Loser,-,51,1,,,,
52,up,Adele,Set Fire to the Rain,57,27,5,,,,
53,down,Lewis Capaldi,Pointless,51,51,2,,,,
54,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),53,1,14,,,,
55,down,D-Block Europe,Tears In My Amiri's,18,18,2,,,,
56,down,Carmen Twillie & Lebo M,Circle of Life,52,52,10,,,,
57,up,Poker Face,Poker Face,59,34,7,,,,
58,down,Dermot Kennedy,Kiss Me,56,52,12,,,,
59,up,Jan Wayne,Ready to Fly,60,59,4,,,,
60,up,TLC,No Scrubs,80,55,8,,,,
61,-,"Roby Lion, Joel Selon & CLYFFTONE",OMG,-,61,1,,,,
62,-,Stephen Sanchez,Until I Found You,-,24,1,,,,
63,up,Joel Corry & Tom Grennan,Lionheart (Fearless) [Mixed],63,63,4,,,,
64,-,Ice Spice,In Ha Mood (Mixed),-,57,1,,,,
65,up,Lalo Schifrin,Middle of the Night,70,57,6,,,,
66,down,James Brown,Limbo Jimbo (Instrumental),65,59,6,,,,
67,-,Jup van Heeren,Dolls,-,61,21,,,,
68,up,Bruno Mars,The Lazy Song,69,68,8,,,,
69,up,Coldplay,A Sky Full of Stars,73,64,15,,,,
70,down,IShowSpeed,World Cup,58,8,12,,,,
71,up,Fugees,Killing Me Softly With His Song,79,58,16,,,,
72,down,Kenny G,I Wanna Be Yours,61,59,11,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,53,5,,,,
74,up,Keane,Somewhere Only We Know,83,48,18,,,,
75,down,Lil Uzi Vert,Just Wanna Rock,64,23,11,,,,
76,-,Sam Smith,I'm Not the Only One,-,37,12,,,,
77,up,Sia,Elastic Heart,97,62,3,,,,
78,down,D-Block Europe,Bankroll Got Bigger,54,9,9,,,,
79,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",75,27,18,,,,
80,down,EMPIRE & Kizz Daniel,Cough (Odo),78,44,9,,,,
81,down,Marshmello,Here With Me (feat. CHVRCHES),76,76,3,,,,
82,down,ThxSoMch,SPIT IN MY FACE!,71,60,2,,,,
83,up,George Thorogood & The Destroyers,It Wasn’t Me,90,76,5,,,,
84,down,Amy Winehouse,Back to Black,81,29,12,,,,
85,up,Tiësto & Tate McRae,10:35 (Mixed),95,59,2,,,,
86,-,Various Artists,Tell Me The Reason,-,70,1,,,,
87,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,17,,,,
88,-,Allen Wish,No Beg,-,77,2,,,,
89,up,Lady Gaga,Bad Romance,89,80,2,,,,
90,down,TWISTED,Worth Nothing,72,62,4,,,,
91,-,Adele,Love in the Dark,-,84,2,,,,
92,-,Elton John,I'm Still Standing,-,59,15,,,,
93,-,Bubba Sparxxx,Betty Betty,-,93,1,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,87,4,71,2020-02-09,71,2020-02-09
95,-,Panic! At the Disco,House of Memories,-,22,16,,,,
96,-,Satinder Sartaaj,"Rutba (From ""Kali Jotta"")",-,88,1,,,,
97,-,Strandz,Us Against the World,-,56,1,,,,
98,-,PARTYNEXTDOOR,Her Way,-,86,1,,,,
99,-,The Weeknd,Die For You,-,62,1,,,,
100,-,Gorillaz,Feel Good Inc.,-,78,6,,,,
